"flag:us:United States","878","73.4728038311004639"
"flag:pt:Portugal","103","8.61924663186073303"
"flag:cn:China","82","6.86192438006401062"
"flag:de:Germany","31","2.59414222091436386"
"flag:ru:Russian Federation","24","2.00836826115846634"
"flag:gb:United Kingdom","9","0.753138074651360512"
"flag:fr:France","7","0.585774052888154984"
"flag:vn:Vietnam","6","0.502092065289616585"
"flag:br:Brazil","6","0.502092065289616585"
"flag:ao:Angola","6","0.502092065289616585"
"flag:lv:Latvia","5","0.418410031124949455"
"flag:ie:Ireland","4","0.334728043526411057"
"flag:--:N/A","4","0.334728043526411057"
"flag:cv:Cape Verde","4","0.334728043526411057"
"flag:gr:Greece","4","0.334728043526411057"
"flag:pl:Poland","4","0.334728043526411057"
"flag:nz:New Zealand","3","0.251046032644808292"
"flag:mo:Macau","2","0.167364021763205528"
"flag:mz:Mozambique","2","0.167364021763205528"
"flag:in:India","2","0.167364021763205528"
"flag:no:Norway","2","0.167364021763205528"
"flag:se:Sweden","2","0.167364021763205528"
"flag:aq:Antarctica","1","0.0836820108816027641"
"flag:tl:Timor-Leste","1","0.0836820108816027641"
"flag:st:Sao Tome and Principe","1","0.0836820108816027641"
"flag:ad:Andorra","1","0.0836820108816027641"
"flag:re:R�union","1","0.0836820108816027641"
