"flag:us:United States","2128","61.7169380187988281"
"flag:pt:Portugal","568","16.4733171463012695"
"flag:br:Brazil","323","9.36774909496307373"
"flag:cn:China","124","3.59628759324550629"
"flag:--:N/A","64","1.85614842921495438"
"flag:ru:Russian Federation","53","1.5371229499578476"
"flag:de:Germany","34","0.986078847199678421"
"flag:mz:Mozambique","25","0.725058000534772873"
"flag:ao:Angola","21","0.609048735350370407"
"flag:gb:United Kingdom","10","0.290023209527134895"
"flag:zz:Reposit�rio ESEPF","10","0.290023209527134895"
"flag:vn:Vietnam","9","0.261020893231034279"
"flag:pl:Poland","8","0.232018553651869297"
"flag:ie:Ireland","6","0.174013921059668064"
"flag:st:Sao Tome and Principe","6","0.174013921059668064"
"flag:es:Spain","5","0.145011604763567448"
"flag:lv:Latvia","5","0.145011604763567448"
"flag:fr:France","5","0.145011604763567448"
"flag:cv:Cape Verde","5","0.145011604763567448"
"flag:ch:Switzerland","4","0.116009276825934649"
"flag:gw:Guinea-Bissau","4","0.116009276825934649"
"flag:no:Norway","3","0.0870069605298340321"
"flag:nz:New Zealand","3","0.0870069605298340321"
"flag:jp:Japan","3","0.0870069605298340321"
"flag:nl:Netherlands","2","0.0580046384129673243"
"flag:au:Australia","2","0.0580046384129673243"
"flag:in:India","2","0.0580046384129673243"
"flag:re:R�union","1","0.0290023192064836621"
"flag:ua:Ukraine","1","0.0290023192064836621"
"flag:ca:Canada","1","0.0290023192064836621"
"flag:cz:Czech Republic","1","0.0290023192064836621"
"flag:uy:Uruguay","1","0.0290023192064836621"
"flag:it:Italy","1","0.0290023192064836621"
"flag:se:Sweden","1","0.0290023192064836621"
"flag:kr:Korea, Republic of","1","0.0290023192064836621"
"flag:pe:Peru","1","0.0290023192064836621"
"flag:bg:Bulgaria","1","0.0290023192064836621"
"flag:ir:Iran, Islamic Republic of","1","0.0290023192064836621"
"flag:gr:Greece","1","0.0290023192064836621"
"flag:bo:Bolivia","1","0.0290023192064836621"
"flag:pa:Panama","1","0.0290023192064836621"
"flag:cr:Costa Rica","1","0.0290023192064836621"
"flag:jo:Hashemite Kingdom of Jordan","1","0.0290023192064836621"
