"flag:us:United States","2657","58.127324436665937"
"flag:--:N/A","475","10.3915992124261649"
"flag:de:Germany","400","8.75082038941150664"
"flag:pt:Portugal","188","4.11288558302340856"
"flag:cn:China","146","3.19404944213520015"
"flag:ua:Ukraine","123","2.69087726974403862"
"flag:pl:Poland","117","2.5596149639028658"
"flag:br:Brazil","96","2.10019689345876204"
"flag:ca:Canada","81","1.77204112885582998"
"flag:fr:France","76","1.66265587398818626"
"flag:gb:United Kingdom","36","0.787573835047035598"
"flag:sa:Saudi Arabia","35","0.765696784073506942"
"flag:ru:Russian Federation","34","0.743819733099978064"
"flag:lv:Latvia","26","0.568803325311747932"
"flag:se:Sweden","25","0.546926274338219165"
"flag:ie:Ireland","21","0.459418070444104154"
"flag:vn:Vietnam","6","0.131262305841172627"
"flag:mz:Mozambique","5","0.109385254867643847"
"flag:in:India","4","0.0875082038941150803"
"flag:zz:Reposit�rio ESEPF","3","0.0656311529205863137"
"flag:jp:Japan","3","0.0656311529205863137"
"flag:cv:Cape Verde","2","0.0437541019470575401"
"flag:nl:Netherlands","2","0.0437541019470575401"
"flag:cw:Cura�ao","1","0.0218770509735287701"
"flag:co:Colombia","1","0.0218770509735287701"
"flag:it:Italy","1","0.0218770509735287701"
"flag:be:Belgium","1","0.0218770509735287701"
"flag:at:Austria","1","0.0218770509735287701"
"flag:tr:Turkey","1","0.0218770509735287701"
"flag:fi:Finland","1","0.0218770509735287701"
"flag:ro:Romania","1","0.0218770509735287701"
"flag:re:R�union","1","0.0218770509735287701"
"flag:ao:Angola","1","0.0218770509735287701"
