"flag:us:United States","1504","71.2121188640594482"
"flag:pt:Portugal","244","11.5530304610729218"
"flag:br:Brazil","156","7.38636329770088196"
"flag:cn:China","78","3.69318164885044098"
"flag:de:Germany","35","1.65719687938690186"
"flag:ru:Russian Federation","30","1.42045458778738976"
"flag:--:N/A","14","0.662878807634115219"
"flag:ao:Angola","7","0.33143940381705761"
"flag:ie:Ireland","6","0.284090917557477951"
"flag:lv:Latvia","5","0.236742431297898293"
"flag:fr:France","5","0.236742431297898293"
"flag:vn:Vietnam","4","0.189393945038318634"
"flag:gb:United Kingdom","4","0.189393945038318634"
"flag:pl:Poland","4","0.189393945038318634"
"flag:mz:Mozambique","3","0.142045458778738976"
"flag:nz:New Zealand","3","0.142045458778738976"
"flag:zz:Reposit�rio ESEPF","2","0.094696972519159317"
"flag:se:Sweden","1","0.0473484862595796585"
"flag:sv:El Salvador","1","0.0473484862595796585"
"flag:pa:Panama","1","0.0473484862595796585"
"flag:ar:Argentina","1","0.0473484862595796585"
"flag:lu:Luxembourg","1","0.0473484862595796585"
"flag:cz:Czech Republic","1","0.0473484862595796585"
"flag:ca:Canada","1","0.0473484862595796585"
"flag:jp:Japan","1","0.0473484862595796585"
