"flag:us:United States","1600","55.2868002764340005"
"flag:--:N/A","441","15.2384243261921206"
"flag:de:Germany","231","7.98203178991015871"
"flag:cn:China","113","3.9046302695231514"
"flag:ua:Ukraine","97","3.35176226675881139"
"flag:pl:Poland","72","2.48790601243953002"
"flag:ru:Russian Federation","52","1.79682100898410502"
"flag:ca:Canada","52","1.79682100898410502"
"flag:se:Sweden","44","1.52038700760193501"
"flag:sa:Saudi Arabia","44","1.52038700760193501"
"flag:fr:France","37","1.27850725639253637"
"flag:lv:Latvia","26","0.898410504492052508"
"flag:ie:Ireland","25","0.863856254319281258"
"flag:gb:United Kingdom","22","0.760193503800967507"
"flag:pt:Portugal","22","0.760193503800967507"
"flag:tr:Turkey","5","0.172771250863856252"
"flag:vn:Vietnam","4","0.138217000691085001"
"flag:zz:Reposit�rio ESEPF","3","0.103662750518313751"
"flag:gr:Greece","2","0.0691085003455425007"
"flag:uz:Uzbekistan","1","0.0345542501727712503"
"flag:br:Brazil","1","0.0345542501727712503"
