"flag:us:United States","3156","63.513785469913465"
"flag:--:N/A","455","9.15677198631515488"
"flag:de:Germany","404","8.13040853290400456"
"flag:cn:China","152","3.05896558663715012"
"flag:pl:Poland","122","2.45522237874823901"
"flag:ua:Ukraine","112","2.25397464278526849"
"flag:pt:Portugal","99","1.99235258603340726"
"flag:ca:Canada","95","1.91185349164821883"
"flag:br:Brazil","72","1.44898369893338708"
"flag:fr:France","60","1.20748641577782267"
"flag:gb:United Kingdom","38","0.764741396659287531"
"flag:sa:Saudi Arabia","38","0.764741396659287531"
"flag:ru:Russian Federation","37","0.74461662306299059"
"flag:ie:Ireland","28","0.563493660696317122"
"flag:se:Sweden","28","0.563493660696317122"
"flag:lv:Latvia","26","0.523244113503723018"
"flag:jp:Japan","6","0.120748641577782256"
"flag:vn:Vietnam","6","0.120748641577782256"
"flag:zz:Reposit�rio ESEPF","6","0.120748641577782256"
"flag:in:India","5","0.100623867981485204"
"flag:ch:Switzerland","4","0.0804990943851881663"
"flag:gr:Greece","3","0.0603743207888911282"
"flag:nl:Netherlands","3","0.0603743207888911282"
"flag:tr:Turkey","2","0.0402495471925940831"
"flag:tw:Taiwan","2","0.0402495471925940831"
"flag:at:Austria","2","0.0402495471925940831"
"flag:ro:Romania","2","0.0402495471925940831"
"flag:uz:Uzbekistan","1","0.0201247735962970416"
"flag:au:Australia","1","0.0201247735962970416"
"flag:cz:Czech Republic","1","0.0201247735962970416"
"flag:it:Italy","1","0.0201247735962970416"
"flag:kr:Korea, Republic of","1","0.0201247735962970416"
"flag:ir:Iran, Islamic Republic of","1","0.0201247735962970416"
