"flag:us:United States","2755","58.0978490088570254"
"flag:--:N/A","464","9.78490088570223548"
"flag:de:Germany","401","8.45634753268662998"
"flag:pt:Portugal","354","7.46520455504006719"
"flag:cn:China","131","2.7625474483340362"
"flag:ua:Ukraine","97","2.04555040067482086"
"flag:pl:Poland","82","1.7292281737663433"
"flag:fr:France","77","1.62378743146351745"
"flag:ca:Canada","66","1.3918177983973008"
"flag:gb:United Kingdom","45","0.948966680725432332"
"flag:br:Brazil","41","0.864614086883171651"
"flag:sa:Saudi Arabia","41","0.864614086883171651"
"flag:ru:Russian Federation","36","0.759173344580345799"
"flag:ie:Ireland","28","0.590468156895824547"
"flag:lv:Latvia","26","0.548291859974694207"
"flag:se:Sweden","25","0.527203711514129036"
"flag:es:Spain","11","0.23196963306621679"
"flag:jp:Japan","11","0.23196963306621679"
"flag:ao:Angola","8","0.168705187684521307"
"flag:mz:Mozambique","7","0.147617039223956137"
"flag:nl:Netherlands","6","0.126528890763390967"
"flag:in:India","4","0.0843525938422606536"
"flag:zz:Reposit�rio ESEPF","4","0.0843525938422606536"
"flag:vn:Vietnam","4","0.0843525938422606536"
"flag:gr:Greece","3","0.0632644453816954833"
"flag:ir:Iran, Islamic Republic of","2","0.0421762969211303268"
"flag:at:Austria","2","0.0421762969211303268"
"flag:cw:Cura�ao","1","0.0210881484605651634"
"flag:ch:Switzerland","1","0.0210881484605651634"
"flag:cz:Czech Republic","1","0.0210881484605651634"
"flag:gw:Guinea-Bissau","1","0.0210881484605651634"
"flag:it:Italy","1","0.0210881484605651634"
"flag:tr:Turkey","1","0.0210881484605651634"
"flag:dk:Denmark","1","0.0210881484605651634"
"flag:ro:Romania","1","0.0210881484605651634"
"flag:no:Norway","1","0.0210881484605651634"
"flag:tw:Taiwan","1","0.0210881484605651634"
"flag:uz:Uzbekistan","1","0.0210881484605651634"
