"flag:us:United States","834","63.5670721530914307"
"flag:pt:Portugal","268","20.4268291592597961"
"flag:cn:China","43","3.27743887901306152"
"flag:br:Brazil","33","2.51524392515420914"
"flag:ru:Russian Federation","27","2.05792691558599472"
"flag:ao:Angola","24","1.82926822453737259"
"flag:de:Germany","15","1.14329271018505096"
"flag:--:N/A","12","0.914634112268686295"
"flag:gb:United Kingdom","7","0.533536588773131371"
"flag:ie:Ireland","7","0.533536588773131371"
"flag:vn:Vietnam","7","0.533536588773131371"
"flag:mz:Mozambique","6","0.457317056134343147"
"flag:zz:Reposit�rio ESEPF","6","0.457317056134343147"
"flag:lv:Latvia","5","0.381097570061683655"
"flag:cv:Cape Verde","3","0.228658528067171574"
"flag:fr:France","3","0.228658528067171574"
"flag:pl:Poland","3","0.228658528067171574"
"flag:es:Spain","2","0.152439018711447716"
"flag:nz:New Zealand","2","0.152439018711447716"
"flag:cw:Cura�ao","1","0.0762195093557238579"
"flag:sg:Singapore","1","0.0762195093557238579"
"flag:se:Sweden","1","0.0762195093557238579"
"flag:cl:Chile","1","0.0762195093557238579"
"flag:ca:Canada","1","0.0762195093557238579"
