"flag:us:United States","718","81.0383737087249756"
"flag:ru:Russian Federation","43","4.8532731831073761"
"flag:pt:Portugal","30","3.38600464165210724"
"flag:cn:China","26","2.93453726917505264"
"flag:de:Germany","19","2.14446950703859329"
"flag:vn:Vietnam","8","0.902934558689594269"
"flag:gb:United Kingdom","7","0.790067762136459351"
"flag:lv:Latvia","5","0.564334075897932053"
"flag:mz:Mozambique","5","0.564334075897932053"
"flag:ie:Ireland","4","0.451467279344797134"
"flag:pl:Poland","4","0.451467279344797134"
"flag:zz:Reposit�rio ESEPF","4","0.451467279344797134"
"flag:br:Brazil","4","0.451467279344797134"
"flag:fr:France","3","0.338600459508597851"
"flag:nz:New Zealand","3","0.338600459508597851"
"flag:in:India","2","0.225733639672398567"
"flag:se:Sweden","1","0.112866819836199284"
