"flag:us:United States","1529","53.7434094903339172"
"flag:--:N/A","454","15.957820738137082"
"flag:de:Germany","242","8.50615114235500869"
"flag:cn:China","128","4.49912126537785628"
"flag:ca:Canada","71","2.49560632688927919"
"flag:pl:Poland","63","2.21441124780316345"
"flag:fr:France","60","2.10896309314586983"
"flag:pt:Portugal","49","1.72231985940246068"
"flag:sa:Saudi Arabia","42","1.47627416520210897"
"flag:gb:United Kingdom","42","1.47627416520210897"
"flag:ru:Russian Federation","35","1.23022847100175747"
"flag:se:Sweden","33","1.15992970123022832"
"flag:ua:Ukraine","31","1.0896309314586996"
"flag:lv:Latvia","26","0.913884007029876932"
"flag:ie:Ireland","16","0.562390158172232035"
"flag:br:Brazil","6","0.210896309314586999"
"flag:tr:Turkey","4","0.140597539543058009"
"flag:it:Italy","3","0.1054481546572935"
"flag:vn:Vietnam","3","0.1054481546572935"
"flag:zz:Reposit�rio ESEPF","3","0.1054481546572935"
"flag:no:Norway","3","0.1054481546572935"
"flag:ao:Angola","1","0.0351493848857645022"
"flag:ir:Iran, Islamic Republic of","1","0.0351493848857645022"
