"flag:us:United States","1079","81.8043947219848633"
"flag:cn:China","52","3.94238047301769257"
"flag:pt:Portugal","52","3.94238047301769257"
"flag:de:Germany","42","3.18423062562942505"
"flag:ru:Russian Federation","30","2.27445028722286224"
"flag:cz:Czech Republic","8","0.606520101428031921"
"flag:gb:United Kingdom","7","0.530705088749527931"
"flag:fr:France","7","0.530705088749527931"
"flag:vn:Vietnam","6","0.454890076071023941"
"flag:zz:Reposit�rio ESEPF","6","0.454890076071023941"
"flag:lv:Latvia","5","0.379075063392519951"
"flag:br:Brazil","5","0.379075063392519951"
"flag:pl:Poland","4","0.303260050714015961"
"flag:nz:New Zealand","3","0.227445038035511971"
"flag:nl:Netherlands","2","0.15163002535700798"
"flag:ma:Morocco","2","0.15163002535700798"
"flag:re:R�union","1","0.0758150126785039902"
"flag:ie:Ireland","1","0.0758150126785039902"
"flag:au:Australia","1","0.0758150126785039902"
"flag:ir:Iran, Islamic Republic of","1","0.0758150126785039902"
"flag:my:Malaysia","1","0.0758150126785039902"
"flag:in:India","1","0.0758150126785039902"
"flag:no:Norway","1","0.0758150126785039902"
"flag:mu:Mauritius","1","0.0758150126785039902"
"flag:--:N/A","1","0.0758150126785039902"
