"flag:us:United States","1611","53.238600492477417"
"flag:pt:Portugal","752","24.8512893915176392"
"flag:cn:China","115","3.8003966212272644"
"flag:mz:Mozambique","112","3.70125584304332733"
"flag:ru:Russian Federation","112","3.70125584304332733"
"flag:br:Brazil","95","3.13945785164833069"
"flag:de:Germany","89","2.94117648154497147"
"flag:ao:Angola","28","0.925313960760831833"
"flag:--:N/A","21","0.693985447287559509"
"flag:se:Sweden","10","0.330469268374145031"
"flag:pl:Poland","8","0.264375424012541771"
"flag:gb:United Kingdom","8","0.264375424012541771"
"flag:ie:Ireland","8","0.264375424012541771"
"flag:vn:Vietnam","8","0.264375424012541771"
"flag:cz:Czech Republic","5","0.165234634187072515"
"flag:lv:Latvia","5","0.165234634187072515"
"flag:ch:Switzerland","3","0.0991407781839370728"
"flag:jp:Japan","3","0.0991407781839370728"
"flag:bo:Bolivia","3","0.0991407781839370728"
"flag:nz:New Zealand","3","0.0991407781839370728"
"flag:in:India","2","0.0660938560031354427"
"flag:es:Spain","2","0.0660938560031354427"
"flag:be:Belgium","2","0.0660938560031354427"
"flag:cv:Cape Verde","2","0.0660938560031354427"
"flag:fr:France","2","0.0660938560031354427"
"flag:gw:Guinea-Bissau","2","0.0660938560031354427"
"flag:ro:Romania","1","0.0330469280015677214"
"flag:no:Norway","1","0.0330469280015677214"
"flag:sn:Senegal","1","0.0330469280015677214"
"flag:eu:Europe","1","0.0330469280015677214"
"flag:ma:Morocco","1","0.0330469280015677214"
"flag:re:R�union","1","0.0330469280015677214"
"flag:by:Belarus","1","0.0330469280015677214"
"flag:zz:Reposit�rio ESEPF","1","0.0330469280015677214"
"flag:tl:Timor-Leste","1","0.0330469280015677214"
"flag:ca:Canada","1","0.0330469280015677214"
"flag:st:Sao Tome and Principe","1","0.0330469280015677214"
"flag:gr:Greece","1","0.0330469280015677214"
"flag:lk:Sri Lanka","1","0.0330469280015677214"
"flag:dk:Denmark","1","0.0330469280015677214"
"flag:kg:Kyrgyzstan","1","0.0330469280015677214"
