"flag:us:United States","3373","62.8002234220815438"
"flag:--:N/A","486","9.04859430273691956"
"flag:de:Germany","379","7.05641407559113709"
"flag:cn:China","189","3.51889778439769119"
"flag:br:Brazil","144","2.68106497858871684"
"flag:pl:Poland","131","2.43902439024390238"
"flag:pt:Portugal","120","2.23422081549059737"
"flag:ua:Ukraine","112","2.08527276112455784"
"flag:fr:France","101","1.88046918637125304"
"flag:ca:Canada","85","1.5825730776391731"
"flag:sa:Saudi Arabia","45","0.837832805808974013"
"flag:gb:United Kingdom","40","0.744740271830199196"
"flag:se:Sweden","40","0.744740271830199196"
"flag:ru:Russian Federation","38","0.707503258238689203"
"flag:lv:Latvia","26","0.484081176689629522"
"flag:ie:Ireland","21","0.390988642710854595"
"flag:zz:Reposit�rio ESEPF","5","0.0930925339787748996"
"flag:ch:Switzerland","5","0.0930925339787748996"
"flag:gr:Greece","4","0.0744740271830199169"
"flag:vn:Vietnam","4","0.0744740271830199169"
"flag:in:India","4","0.0744740271830199169"
"flag:no:Norway","3","0.0558555203872649411"
"flag:jp:Japan","3","0.0558555203872649411"
"flag:hk:Hong Kong","2","0.0372370135915099584"
"flag:nl:Netherlands","2","0.0372370135915099584"
"flag:cv:Cape Verde","2","0.0372370135915099584"
"flag:sg:Singapore","2","0.0372370135915099584"
"flag:ao:Angola","1","0.0186185067957549792"
"flag:it:Italy","1","0.0186185067957549792"
"flag:tr:Turkey","1","0.0186185067957549792"
"flag:es:Spain","1","0.0186185067957549792"
"flag:ps:Palestinian Territory","1","0.0186185067957549792"
