"flag:us:United States","787","70.8370864391326904"
"flag:pt:Portugal","92","8.2808278501033783"
"flag:cn:China","82","7.38073810935020447"
"flag:ru:Russian Federation","65","5.85058517754077911"
"flag:de:Germany","33","2.97029707580804825"
"flag:br:Brazil","12","1.08010796830058098"
"flag:gb:United Kingdom","10","0.900090020149946213"
"flag:vn:Vietnam","6","0.540053984150290489"
"flag:lv:Latvia","5","0.450045010074973106"
"flag:nz:New Zealand","3","0.270026992075145245"
"flag:fr:France","3","0.270026992075145245"
"flag:ie:Ireland","3","0.270026992075145245"
"flag:pl:Poland","3","0.270026992075145245"
"flag:--:N/A","3","0.270026992075145245"
"flag:ao:Angola","2","0.180018006358295679"
"flag:cr:Costa Rica","1","0.0900090031791478395"
"flag:gr:Greece","1","0.0900090031791478395"
