"flag:us:United States","1577","74.3517220020294189"
"flag:pt:Portugal","201","9.47666168212890625"
"flag:cn:China","109","5.13908527791500092"
"flag:ru:Russian Federation","59","2.78170667588710785"
"flag:br:Brazil","51","2.4045262485742569"
"flag:de:Germany","31","1.46157471463084221"
"flag:ao:Angola","21","0.990098994225263596"
"flag:gb:United Kingdom","10","0.471475720405578613"
"flag:ie:Ireland","7","0.330033013597130775"
"flag:vn:Vietnam","6","0.282885436899960041"
"flag:pl:Poland","6","0.282885436899960041"
"flag:lv:Latvia","5","0.235737860202789307"
"flag:mz:Mozambique","4","0.188590283505618572"
"flag:zz:Reposit�rio ESEPF","4","0.188590283505618572"
"flag:--:N/A","4","0.188590283505618572"
"flag:fr:France","4","0.188590283505618572"
"flag:cv:Cape Verde","3","0.141442718449980021"
"flag:in:India","2","0.0942951417528092861"
"flag:es:Spain","2","0.0942951417528092861"
"flag:nz:New Zealand","2","0.0942951417528092861"
"flag:ge:Georgia","2","0.0942951417528092861"
"flag:re:R�union","1","0.0471475708764046431"
"flag:jp:Japan","1","0.0471475708764046431"
"flag:ca:Canada","1","0.0471475708764046431"
"flag:cz:Czech Republic","1","0.0471475708764046431"
"flag:uy:Uruguay","1","0.0471475708764046431"
"flag:se:Sweden","1","0.0471475708764046431"
"flag:ir:Iran, Islamic Republic of","1","0.0471475708764046431"
"flag:gr:Greece","1","0.0471475708764046431"
"flag:th:Thailand","1","0.0471475708764046431"
"flag:kz:Kazakhstan","1","0.0471475708764046431"
"flag:np:Nepal","1","0.0471475708764046431"
