"flag:us:United States","1011","72.6293087005615234"
"flag:cn:China","99","7.11206868290901184"
"flag:pt:Portugal","91","6.53735622763633728"
"flag:mz:Mozambique","41","2.94540226459503174"
"flag:ru:Russian Federation","32","2.29885056614875793"
"flag:de:Germany","30","2.15517245233058929"
"flag:br:Brazil","25","1.79597698152065277"
"flag:vn:Vietnam","8","0.574712641537189484"
"flag:gb:United Kingdom","7","0.502873584628105164"
"flag:--:N/A","6","0.431034481152892113"
"flag:ie:Ireland","5","0.359195400960743427"
"flag:lv:Latvia","5","0.359195400960743427"
"flag:ao:Angola","4","0.287356320768594742"
"flag:pl:Poland","4","0.287356320768594742"
"flag:zz:Reposit�rio ESEPF","3","0.215517240576446056"
"flag:fr:France","3","0.215517240576446056"
"flag:cv:Cape Verde","3","0.215517240576446056"
"flag:in:India","2","0.143678160384297371"
"flag:dz:Algeria","2","0.143678160384297371"
"flag:nz:New Zealand","2","0.143678160384297371"
"flag:se:Sweden","2","0.143678160384297371"
"flag:sg:Singapore","1","0.0718390801921486855"
"flag:cz:Czech Republic","1","0.0718390801921486855"
"flag:gr:Greece","1","0.0718390801921486855"
"flag:ca:Canada","1","0.0718390801921486855"
"flag:ro:Romania","1","0.0718390801921486855"
"flag:sc:Seychelles","1","0.0718390801921486855"
"flag:si:Slovenia","1","0.0718390801921486855"
