"flag:us:United States","2921","59.6122448979591866"
"flag:de:Germany","478","9.75510204081632715"
"flag:--:N/A","450","9.18367346938775597"
"flag:cn:China","165","3.36734693877551017"
"flag:pt:Portugal","160","3.26530612244897966"
"flag:ua:Ukraine","114","2.32653061224489832"
"flag:pl:Poland","111","2.26530612244897966"
"flag:ca:Canada","83","1.69387755102040805"
"flag:fr:France","77","1.57142857142857162"
"flag:gb:United Kingdom","55","1.12244897959183665"
"flag:br:Brazil","54","1.10204081632653073"
"flag:ru:Russian Federation","53","1.08163265306122436"
"flag:sa:Saudi Arabia","38","0.775510204081632626"
"flag:se:Sweden","29","0.591836734693877542"
"flag:lv:Latvia","27","0.551020408163265363"
"flag:ie:Ireland","15","0.306122448979591844"
"flag:ao:Angola","13","0.265306122448979609"
"flag:nl:Netherlands","7","0.142857142857142849"
"flag:tr:Turkey","6","0.122448979591836732"
"flag:in:India","5","0.102040816326530615"
"flag:vn:Vietnam","5","0.102040816326530615"
"flag:zz:Reposit�rio ESEPF","4","0.0816326530612244972"
"flag:jp:Japan","4","0.0816326530612244972"
"flag:cv:Cape Verde","4","0.0816326530612244972"
"flag:it:Italy","2","0.0408163265306122486"
"flag:cz:Czech Republic","2","0.0408163265306122486"
"flag:gr:Greece","2","0.0408163265306122486"
"flag:dk:Denmark","2","0.0408163265306122486"
"flag:hu:Hungary","2","0.0408163265306122486"
"flag:ro:Romania","1","0.0204081632653061243"
"flag:no:Norway","1","0.0204081632653061243"
"flag:ir:Iran, Islamic Republic of","1","0.0204081632653061243"
"flag:at:Austria","1","0.0204081632653061243"
"flag:mo:Macau","1","0.0204081632653061243"
"flag:id:Indonesia","1","0.0204081632653061243"
"flag:cw:Cura�ao","1","0.0204081632653061243"
"flag:mx:Mexico","1","0.0204081632653061243"
"flag:eg:Egypt","1","0.0204081632653061243"
"flag:mz:Mozambique","1","0.0204081632653061243"
"flag:uz:Uzbekistan","1","0.0204081632653061243"
"flag:fi:Finland","1","0.0204081632653061243"
