"flag:us:United States","1665","72.1716523170471191"
"flag:pt:Portugal","323","14.0008673071861267"
"flag:cn:China","95","4.1179019957780838"
"flag:br:Brazil","54","2.34070215374231339"
"flag:ru:Russian Federation","39","1.69050712138414383"
"flag:de:Germany","34","1.47377550601959229"
"flag:--:N/A","26","1.12700480967760086"
"flag:gb:United Kingdom","12","0.520156044512987137"
"flag:fr:France","9","0.390117033384740353"
"flag:pl:Poland","7","0.303424359299242496"
"flag:vn:Vietnam","6","0.260078022256493568"
"flag:lv:Latvia","5","0.21673168521374464"
"flag:cv:Cape Verde","5","0.21673168521374464"
"flag:nz:New Zealand","3","0.130039011128246784"
"flag:bg:Bulgaria","3","0.130039011128246784"
"flag:ie:Ireland","3","0.130039011128246784"
"flag:ch:Switzerland","2","0.0866926740854978561"
"flag:tl:Timor-Leste","2","0.0866926740854978561"
"flag:cz:Czech Republic","2","0.0866926740854978561"
"flag:zz:Reposit�rio ESEPF","1","0.0433463370427489281"
"flag:ao:Angola","1","0.0433463370427489281"
"flag:es:Spain","1","0.0433463370427489281"
"flag:ua:Ukraine","1","0.0433463370427489281"
"flag:ca:Canada","1","0.0433463370427489281"
"flag:cl:Chile","1","0.0433463370427489281"
"flag:it:Italy","1","0.0433463370427489281"
"flag:se:Sweden","1","0.0433463370427489281"
"flag:ir:Iran, Islamic Republic of","1","0.0433463370427489281"
"flag:sk:Slovakia","1","0.0433463370427489281"
"flag:si:Slovenia","1","0.0433463370427489281"
"flag:iq:Iraq","1","0.0433463370427489281"
