"flag:us:United States","2350","59.9795814190913745"
"flag:--:N/A","448","11.4344053088310353"
"flag:de:Germany","311","7.93772332822868787"
"flag:pl:Poland","175","4.46656457376212401"
"flag:cn:China","122","3.11383358856559456"
"flag:ua:Ukraine","102","2.60336906584992356"
"flag:pt:Portugal","86","2.19499744767738658"
"flag:ca:Canada","52","1.32720775906074517"
"flag:fr:France","47","1.19959162838182753"
"flag:sa:Saudi Arabia","36","0.918836140888208308"
"flag:se:Sweden","31","0.791220010209290447"
"flag:gb:United Kingdom","31","0.791220010209290447"
"flag:ru:Russian Federation","28","0.714650331801939709"
"flag:lv:Latvia","26","0.663603879530372587"
"flag:br:Brazil","22","0.561510974987238343"
"flag:ie:Ireland","20","0.510464522715671221"
"flag:zz:Reposit�rio ESEPF","7","0.178662582950484927"
"flag:vn:Vietnam","4","0.102092904543134258"
"flag:gr:Greece","4","0.102092904543134258"
"flag:in:India","3","0.076569678407350697"
"flag:jp:Japan","3","0.076569678407350697"
"flag:tr:Turkey","2","0.051046452271567129"
"flag:it:Italy","2","0.051046452271567129"
"flag:nl:Netherlands","2","0.051046452271567129"
"flag:ly:Libya","1","0.0255232261357835645"
"flag:co:Colombia","1","0.0255232261357835645"
"flag:at:Austria","1","0.0255232261357835645"
"flag:ve:Venezuela","1","0.0255232261357835645"
