"flag:us:United States","1495","52.9390934844192671"
"flag:--:N/A","449","15.8994334277620393"
"flag:de:Germany","284","10.0566572237960337"
"flag:cn:China","159","5.63031161473087849"
"flag:pl:Poland","61","2.16005665722379581"
"flag:ca:Canada","58","2.05382436260623269"
"flag:fr:France","47","1.66430594900849838"
"flag:pt:Portugal","45","1.59348441926345608"
"flag:sa:Saudi Arabia","42","1.48725212464589251"
"flag:gb:United Kingdom","33","1.16855524079320117"
"flag:ua:Ukraine","30","1.06232294617563738"
"flag:se:Sweden","27","0.956090651558073712"
"flag:lv:Latvia","26","0.92067988668555234"
"flag:ru:Russian Federation","16","0.566572237960339953"
"flag:ie:Ireland","16","0.566572237960339953"
"flag:es:Spain","13","0.46033994334277617"
"flag:vn:Vietnam","5","0.177053824362606249"
"flag:zz:Reposit�rio ESEPF","2","0.0708215297450424941"
"flag:sv:El Salvador","2","0.0708215297450424941"
"flag:br:Brazil","2","0.0708215297450424941"
"flag:tr:Turkey","2","0.0708215297450424941"
"flag:cw:Cura�ao","1","0.035410764872521247"
"flag:mx:Mexico","1","0.035410764872521247"
"flag:cl:Chile","1","0.035410764872521247"
"flag:hn:Honduras","1","0.035410764872521247"
"flag:it:Italy","1","0.035410764872521247"
"flag:pe:Peru","1","0.035410764872521247"
"flag:ir:Iran, Islamic Republic of","1","0.035410764872521247"
"flag:in:India","1","0.035410764872521247"
"flag:no:Norway","1","0.035410764872521247"
"flag:pa:Panama","1","0.035410764872521247"
