"flag:us:United States","2850","62.8722700198544047"
"flag:--:N/A","448","9.88307963820869162"
"flag:de:Germany","409","9.02272225898963143"
"flag:pt:Portugal","122","2.69137436576218825"
"flag:pl:Poland","120","2.64725347452018545"
"flag:cn:China","114","2.51489080079417615"
"flag:ua:Ukraine","110","2.42664901831016966"
"flag:ca:Canada","66","1.45598941098610202"
"flag:fr:France","55","1.21332450915508483"
"flag:ru:Russian Federation","50","1.10302228105007716"
"flag:gb:United Kingdom","45","0.992720052945069598"
"flag:sa:Saudi Arabia","36","0.794176042356055545"
"flag:lv:Latvia","26","0.573571586146040202"
"flag:se:Sweden","22","0.485329803662033932"
"flag:ie:Ireland","17","0.37502757555702626"
"flag:zz:Reposit�rio ESEPF","14","0.308846238694021613"
"flag:vn:Vietnam","5","0.110302228105007727"
"flag:es:Spain","4","0.0882417824840061732"
"flag:no:Norway","3","0.0661813368630046334"
"flag:it:Italy","2","0.0441208912420030866"
"flag:br:Brazil","2","0.0441208912420030866"
"flag:jp:Japan","2","0.0441208912420030866"
"flag:gr:Greece","2","0.0441208912420030866"
"flag:hu:Hungary","2","0.0441208912420030866"
"flag:ir:Iran, Islamic Republic of","1","0.0220604456210015433"
"flag:cw:Cura�ao","1","0.0220604456210015433"
"flag:kr:Korea, Republic of","1","0.0220604456210015433"
"flag:pk:Pakistan","1","0.0220604456210015433"
"flag:mx:Mexico","1","0.0220604456210015433"
"flag:uz:Uzbekistan","1","0.0220604456210015433"
"flag:dk:Denmark","1","0.0220604456210015433"
