"flag:us:United States","663","68.1397736072540283"
"flag:pt:Portugal","134","13.771839439868927"
"flag:ru:Russian Federation","45","4.62487153708934784"
"flag:br:Brazil","36","3.69989722967147827"
"flag:cn:China","18","1.84994861483573914"
"flag:de:Germany","14","1.43884895369410515"
"flag:gb:United Kingdom","10","1.0277491994202137"
"flag:vn:Vietnam","8","0.822199415415525436"
"flag:ie:Ireland","8","0.822199415415525436"
"flag:lv:Latvia","7","0.719424476847052574"
"flag:--:N/A","6","0.616649538278579712"
"flag:es:Spain","5","0.51387459971010685"
"flag:fr:France","4","0.411099707707762718"
"flag:pl:Poland","3","0.308324769139289856"
"flag:ec:Ecuador","3","0.308324769139289856"
"flag:zz:Reposit�rio ESEPF","2","0.205549853853881359"
"flag:ua:Ukraine","2","0.205549853853881359"
"flag:nz:New Zealand","2","0.205549853853881359"
"flag:ar:Argentina","1","0.10277492692694068"
"flag:cz:Czech Republic","1","0.10277492692694068"
"flag:in:India","1","0.10277492692694068"
