"flag:us:United States","2549","58.7597971415398845"
"flag:--:N/A","446","10.2812355924389109"
"flag:de:Germany","355","8.18349469801751894"
"flag:cn:China","144","3.31950207468879688"
"flag:pt:Portugal","137","3.15813739050253561"
"flag:br:Brazil","125","2.88151221761180265"
"flag:pl:Poland","119","2.74319963116643617"
"flag:ua:Ukraine","111","2.55878284923928057"
"flag:ca:Canada","61","1.40617796219455982"
"flag:fr:France","59","1.36007376671277092"
"flag:se:Sweden","50","1.15260488704472119"
"flag:gb:United Kingdom","44","1.01429230059935449"
"flag:sa:Saudi Arabia","36","0.829875518672199219"
"flag:lv:Latvia","26","0.599354541263255047"
"flag:ie:Ireland","26","0.599354541263255047"
"flag:ru:Russian Federation","23","0.530198248040571696"
"flag:zz:Reposit�rio ESEPF","8","0.184416781927155354"
"flag:vn:Vietnam","4","0.0922083909635776772"
"flag:mz:Mozambique","3","0.0691562932226832683"
"flag:jp:Japan","3","0.0691562932226832683"
"flag:no:Norway","3","0.0691562932226832683"
"flag:in:India","2","0.0461041954817888386"
"flag:re:R�union","1","0.0230520977408944193"
"flag:ao:Angola","1","0.0230520977408944193"
"flag:nl:Netherlands","1","0.0230520977408944193"
"flag:gr:Greece","1","0.0230520977408944193"
