"flag:us:United States","2402","59.9600599101348024"
"flag:--:N/A","458","11.4328507239141288"
"flag:de:Germany","342","8.53719420868696943"
"flag:pl:Poland","178","4.44333499750374461"
"flag:cn:China","111","2.77084373439840226"
"flag:ua:Ukraine","106","2.64603095356964557"
"flag:ca:Canada","76","1.89715426859710456"
"flag:pt:Portugal","75","1.87219171243135296"
"flag:fr:France","49","1.22316525212181726"
"flag:gb:United Kingdom","39","0.973539690464303664"
"flag:sa:Saudi Arabia","37","0.923614578132800901"
"flag:se:Sweden","29","0.723914128806789736"
"flag:ru:Russian Federation","27","0.673989016475287084"
"flag:lv:Latvia","26","0.649026460309535702"
"flag:ie:Ireland","20","0.499251123315027523"
"flag:br:Brazil","6","0.149775336994508235"
"flag:vn:Vietnam","5","0.124812780828756881"
"flag:zz:Reposit�rio ESEPF","4","0.099850224663005499"
"flag:jp:Japan","3","0.0748876684972541173"
"flag:nl:Netherlands","3","0.0748876684972541173"
"flag:tr:Turkey","2","0.0499251123315027495"
"flag:gr:Greece","2","0.0499251123315027495"
"flag:in:India","2","0.0499251123315027495"
"flag:no:Norway","2","0.0499251123315027495"
"flag:eg:Egypt","1","0.0249625561657513748"
"flag:mz:Mozambique","1","0.0249625561657513748"
