"flag:us:United States","840","62.6865684986114502"
"flag:pt:Portugal","258","19.2537307739257812"
"flag:cn:China","84","6.26865699887275696"
"flag:de:Germany","42","3.13432849943637848"
"flag:ru:Russian Federation","38","2.83582098782062531"
"flag:--:N/A","15","1.11940298229455948"
"flag:br:Brazil","14","1.04477610439062119"
"flag:ie:Ireland","9","0.67164180800318718"
"flag:vn:Vietnam","8","0.597014930099248886"
"flag:gb:United Kingdom","7","0.522388052195310593"
"flag:es:Spain","6","0.447761174291372299"
"flag:pl:Poland","4","0.298507465049624443"
"flag:lv:Latvia","4","0.298507465049624443"
"flag:nz:New Zealand","3","0.22388058714568615"
"flag:ro:Romania","2","0.149253732524812222"
"flag:jp:Japan","2","0.149253732524812222"
"flag:se:Sweden","1","0.0746268662624061108"
"flag:cz:Czech Republic","1","0.0746268662624061108"
"flag:mz:Mozambique","1","0.0746268662624061108"
"flag:zz:Reposit�rio ESEPF","1","0.0746268662624061108"
