"flag:us:United States","673","72.2102999687194824"
"flag:pt:Portugal","102","10.9442062675952911"
"flag:ru:Russian Federation","34","3.64806875586509705"
"flag:br:Brazil","34","3.64806875586509705"
"flag:cn:China","24","2.57510729134082794"
"flag:de:Germany","13","1.39484982937574387"
"flag:--:N/A","10","1.07296137139201164"
"flag:gb:United Kingdom","7","0.75107295997440815"
"flag:ie:Ireland","6","0.643776822835206985"
"flag:vn:Vietnam","6","0.643776822835206985"
"flag:lv:Latvia","5","0.536480685696005821"
"flag:fr:France","4","0.429184548556804657"
"flag:zz:Reposit�rio ESEPF","3","0.321888411417603493"
"flag:pl:Poland","3","0.321888411417603493"
"flag:nz:New Zealand","2","0.214592274278402328"
"flag:mz:Mozambique","1","0.107296137139201164"
"flag:pa:Panama","1","0.107296137139201164"
"flag:in:India","1","0.107296137139201164"
"flag:ua:Ukraine","1","0.107296137139201164"
"flag:co:Colombia","1","0.107296137139201164"
"flag:ca:Canada","1","0.107296137139201164"
