"flag:us:United States","1540","55.4355651547876107"
"flag:--:N/A","461","16.5946724262059035"
"flag:de:Germany","218","7.84737221022318199"
"flag:cn:China","124","4.46364290856731483"
"flag:pl:Poland","58","2.08783297336213103"
"flag:ca:Canada","55","1.97984161267098635"
"flag:se:Sweden","45","1.61987041036717083"
"flag:pt:Portugal","43","1.54787616990640742"
"flag:gb:United Kingdom","43","1.54787616990640742"
"flag:fr:France","39","1.40388768898488125"
"flag:sa:Saudi Arabia","35","1.25989920806335509"
"flag:ua:Ukraine","34","1.22390208783297338"
"flag:ru:Russian Federation","27","0.971922246220302322"
"flag:lv:Latvia","26","0.935925125989920836"
"flag:ie:Ireland","16","0.575953923686105096"
"flag:vn:Vietnam","4","0.143988480921526274"
"flag:zz:Reposit�rio ESEPF","4","0.143988480921526274"
"flag:ch:Switzerland","1","0.0359971202303815685"
"flag:au:Australia","1","0.0359971202303815685"
"flag:za:South Africa","1","0.0359971202303815685"
"flag:br:Brazil","1","0.0359971202303815685"
"flag:es:Spain","1","0.0359971202303815685"
"flag:ir:Iran, Islamic Republic of","1","0.0359971202303815685"
