"flag:us:United States","2201","41.0481154918670654"
"flag:pt:Portugal","1140","21.2607234716415405"
"flag:--:N/A","902","16.8220818042755127"
"flag:br:Brazil","470","8.76538604497909546"
"flag:ao:Angola","195","3.63670289516448975"
"flag:cn:China","122","2.27527040988206863"
"flag:mz:Mozambique","99","1.84632595628499985"
"flag:ru:Russian Federation","74","1.38008203357458115"
"flag:de:Germany","36","0.671391282230615616"
"flag:cv:Cape Verde","16","0.298396125435829163"
"flag:pe:Peru","10","0.186497578397393227"
"flag:vn:Vietnam","8","0.149198062717914581"
"flag:fr:France","8","0.149198062717914581"
"flag:gb:United Kingdom","7","0.130548304878175259"
"flag:ca:Canada","6","0.111898547038435936"
"flag:ua:Ukraine","5","0.0932487891986966133"
"flag:lv:Latvia","5","0.0932487891986966133"
"flag:gw:Guinea-Bissau","5","0.0932487891986966133"
"flag:ve:Venezuela","4","0.0745990313589572906"
"flag:ie:Ireland","4","0.0745990313589572906"
"flag:se:Sweden","4","0.0745990313589572906"
"flag:pl:Poland","4","0.0745990313589572906"
"flag:in:India","3","0.055949273519217968"
"flag:sn:Senegal","3","0.055949273519217968"
"flag:cz:Czech Republic","3","0.055949273519217968"
"flag:no:Norway","3","0.055949273519217968"
"flag:nz:New Zealand","3","0.055949273519217968"
"flag:cr:Costa Rica","2","0.0372995156794786453"
"flag:es:Spain","2","0.0372995156794786453"
"flag:ir:Iran, Islamic Republic of","2","0.0372995156794786453"
"flag:pa:Panama","2","0.0372995156794786453"
"flag:cu:Cuba","2","0.0372995156794786453"
"flag:be:Belgium","1","0.0186497578397393227"
"flag:uy:Uruguay","1","0.0186497578397393227"
"flag:zz:Reposit�rio ESEPF","1","0.0186497578397393227"
"flag:co:Colombia","1","0.0186497578397393227"
"flag:jp:Japan","1","0.0186497578397393227"
"flag:lu:Luxembourg","1","0.0186497578397393227"
"flag:mx:Mexico","1","0.0186497578397393227"
"flag:ch:Switzerland","1","0.0186497578397393227"
"flag:kw:Kuwait","1","0.0186497578397393227"
"flag:nl:Netherlands","1","0.0186497578397393227"
"flag:tr:Turkey","1","0.0186497578397393227"
"flag:do:Dominican Republic","1","0.0186497578397393227"
