"flag:us:United States","1567","51.6139657444005238"
"flag:--:N/A","457","15.0527009222661405"
"flag:de:Germany","317","10.4413702239789199"
"flag:cn:China","130","4.28194993412384761"
"flag:ua:Ukraine","102","3.35968379446640331"
"flag:pt:Portugal","82","2.70092226613965769"
"flag:ca:Canada","76","2.50329380764163378"
"flag:pl:Poland","74","2.437417654808959"
"flag:gb:United Kingdom","40","1.31752305665349145"
"flag:fr:France","33","1.08695652173913038"
"flag:sa:Saudi Arabia","33","1.08695652173913038"
"flag:se:Sweden","30","0.988142292490118646"
"flag:lv:Latvia","26","0.856389986824769411"
"flag:ru:Russian Federation","21","0.691699604743083007"
"flag:ie:Ireland","17","0.559947299077733884"
"flag:br:Brazil","7","0.230566534914360993"
"flag:vn:Vietnam","4","0.131752305665349151"
"flag:au:Australia","3","0.0988142292490118562"
"flag:zz:Reposit�rio ESEPF","3","0.0988142292490118562"
"flag:it:Italy","2","0.0658761528326745754"
"flag:gr:Greece","2","0.0658761528326745754"
"flag:tr:Turkey","2","0.0658761528326745754"
"flag:cv:Cape Verde","2","0.0658761528326745754"
"flag:cw:Cura�ao","1","0.0329380764163372877"
"flag:ao:Angola","1","0.0329380764163372877"
"flag:sg:Singapore","1","0.0329380764163372877"
"flag:in:India","1","0.0329380764163372877"
"flag:uz:Uzbekistan","1","0.0329380764163372877"
"flag:mz:Mozambique","1","0.0329380764163372877"
