"flag:us:United States","3140","63.2936907881475506"
"flag:--:N/A","507","10.219713767385608"
"flag:de:Germany","407","8.2039911308204001"
"flag:cn:China","189","3.80971578310824466"
"flag:pl:Poland","129","2.60028220116911912"
"flag:ua:Ukraine","115","2.31808103204999005"
"flag:ca:Canada","85","1.71336424108042729"
"flag:pt:Portugal","75","1.51179197742390636"
"flag:fr:France","64","1.29006248740173346"
"flag:gb:United Kingdom","46","0.92723241281999591"
"flag:ru:Russian Federation","46","0.92723241281999591"
"flag:sa:Saudi Arabia","33","0.665188470066518822"
"flag:se:Sweden","26","0.524087885506954176"
"flag:lv:Latvia","26","0.524087885506954176"
"flag:ie:Ireland","22","0.443458980044345918"
"flag:br:Brazil","17","0.342672848216085457"
"flag:vn:Vietnam","5","0.100786131828260433"
"flag:nl:Netherlands","4","0.0806289054626083412"
"flag:it:Italy","3","0.0604716790969562559"
"flag:jp:Japan","3","0.0604716790969562559"
"flag:gr:Greece","3","0.0604716790969562559"
"flag:no:Norway","2","0.0403144527313041706"
"flag:sg:Singapore","2","0.0403144527313041706"
"flag:in:India","2","0.0403144527313041706"
"flag:zz:Reposit�rio ESEPF","2","0.0403144527313041706"
"flag:tr:Turkey","1","0.0201572263656520853"
"flag:cw:Cura�ao","1","0.0201572263656520853"
"flag:ae:United Arab Emirates","1","0.0201572263656520853"
"flag:at:Austria","1","0.0201572263656520853"
"flag:bd:Bangladesh","1","0.0201572263656520853"
"flag:be:Belgium","1","0.0201572263656520853"
"flag:uz:Uzbekistan","1","0.0201572263656520853"
"flag:cl:Chile","1","0.0201572263656520853"
