"flag:us:United States","1583","56.2944523470839258"
"flag:--:N/A","447","15.89615931721195"
"flag:de:Germany","198","7.04125177809388347"
"flag:cn:China","98","3.4850640113798006"
"flag:ua:Ukraine","96","3.41394025604551965"
"flag:pl:Poland","72","2.5604551920341394"
"flag:ca:Canada","59","2.09815078236130859"
"flag:fr:France","50","1.77809388335704144"
"flag:sa:Saudi Arabia","34","1.20910384068278809"
"flag:pt:Portugal","33","1.17354196301564717"
"flag:se:Sweden","31","1.10241820768136556"
"flag:ru:Russian Federation","27","0.960170697012802332"
"flag:gb:United Kingdom","26","0.924608819345661526"
"flag:lv:Latvia","26","0.924608819345661526"
"flag:ie:Ireland","22","0.782361308677098077"
"flag:vn:Vietnam","4","0.142247510668563309"
"flag:gr:Greece","2","0.0711237553342816547"
"flag:tr:Turkey","1","0.0355618776671408274"
"flag:sg:Singapore","1","0.0355618776671408274"
"flag:es:Spain","1","0.0355618776671408274"
"flag:zz:Reposit�rio ESEPF","1","0.0355618776671408274"
