"flag:us:United States","1314","53.9852095316351708"
"flag:--:N/A","445","18.282662284305669"
"flag:cn:China","125","5.1355792933442892"
"flag:de:Germany","120","4.93015612161051742"
"flag:pt:Portugal","64","2.62941659819227613"
"flag:ca:Canada","58","2.38290879211175"
"flag:se:Sweden","52","2.1364009860312243"
"flag:sa:Saudi Arabia","38","1.56121610517666398"
"flag:fr:France","33","1.35579293344289242"
"flag:pl:Poland","30","1.23253903040262935"
"flag:ua:Ukraine","29","1.191454396055875"
"flag:lv:Latvia","26","1.06820049301561215"
"flag:ru:Russian Federation","19","0.780608052588331991"
"flag:ie:Ireland","19","0.780608052588331991"
"flag:gb:United Kingdom","17","0.69843878389482339"
"flag:br:Brazil","15","0.616269515201314677"
"flag:nl:Netherlands","9","0.369761709120788817"
"flag:zz:Reposit�rio ESEPF","4","0.164338537387017258"
"flag:at:Austria","4","0.164338537387017258"
"flag:vn:Vietnam","3","0.12325390304026293"
"flag:ch:Switzerland","3","0.12325390304026293"
"flag:ro:Romania","2","0.0821692686935086292"
"flag:it:Italy","1","0.0410846343467543146"
"flag:hu:Hungary","1","0.0410846343467543146"
"flag:es:Spain","1","0.0410846343467543146"
"flag:no:Norway","1","0.0410846343467543146"
"flag:tr:Turkey","1","0.0410846343467543146"
