"flag:us:United States","1077","75.157010555267334"
"flag:cn:China","109","7.60641992092132568"
"flag:pt:Portugal","73","5.09420782327651978"
"flag:ru:Russian Federation","45","3.14026512205600739"
"flag:de:Germany","34","2.37264484167098999"
"flag:br:Brazil","27","1.88415907323360443"
"flag:gb:United Kingdom","10","0.697836698964238167"
"flag:pl:Poland","8","0.558269349858164787"
"flag:vn:Vietnam","7","0.488485675305128098"
"flag:ao:Angola","7","0.488485675305128098"
"flag:lv:Latvia","5","0.348918349482119083"
"flag:ie:Ireland","4","0.279134674929082394"
"flag:mz:Mozambique","3","0.209351000376045704"
"flag:nz:New Zealand","3","0.209351000376045704"
"flag:cz:Czech Republic","2","0.139567337464541197"
"flag:fr:France","2","0.139567337464541197"
"flag:na:Namibia","2","0.139567337464541197"
"flag:re:R�union","1","0.0697836687322705984"
"flag:es:Spain","1","0.0697836687322705984"
"flag:ua:Ukraine","1","0.0697836687322705984"
"flag:jp:Japan","1","0.0697836687322705984"
"flag:ps:Palestinian Territory","1","0.0697836687322705984"
"flag:ca:Canada","1","0.0697836687322705984"
"flag:id:Indonesia","1","0.0697836687322705984"
"flag:ar:Argentina","1","0.0697836687322705984"
"flag:se:Sweden","1","0.0697836687322705984"
"flag:in:India","1","0.0697836687322705984"
"flag:ro:Romania","1","0.0697836687322705984"
"flag:pk:Pakistan","1","0.0697836687322705984"
"flag:zz:Reposit�rio ESEPF","1","0.0697836687322705984"
"flag:lk:Sri Lanka","1","0.0697836687322705984"
"flag:--:N/A","1","0.0697836687322705984"
