"flag:us:United States","1148","55.7281553745269775"
"flag:ao:Angola","411","19.9514567852020264"
"flag:pt:Portugal","190","9.22330096364021301"
"flag:cn:China","95","4.61165048182010651"
"flag:--:N/A","44","2.1359223872423172"
"flag:de:Germany","35","1.6990290954709053"
"flag:ru:Russian Federation","27","1.3106795959174633"
"flag:br:Brazil","26","1.26213589683175087"
"flag:mz:Mozambique","24","1.165048498660326"
"flag:vn:Vietnam","9","0.436893198639154434"
"flag:pl:Poland","8","0.388349522836506367"
"flag:lv:Latvia","6","0.291262124665081501"
"flag:na:Namibia","4","0.194174761418253183"
"flag:gb:United Kingdom","4","0.194174761418253183"
"flag:fr:France","3","0.145631062332540751"
"flag:nz:New Zealand","3","0.145631062332540751"
"flag:mu:Mauritius","3","0.145631062332540751"
"flag:cv:Cape Verde","3","0.145631062332540751"
"flag:zz:Reposit�rio ESEPF","2","0.0970873807091265917"
"flag:ca:Canada","2","0.0970873807091265917"
"flag:it:Italy","2","0.0970873807091265917"
"flag:in:India","1","0.0485436903545632958"
"flag:no:Norway","1","0.0485436903545632958"
"flag:se:Sweden","1","0.0485436903545632958"
"flag:cz:Czech Republic","1","0.0485436903545632958"
"flag:mo:Macau","1","0.0485436903545632958"
"flag:jp:Japan","1","0.0485436903545632958"
"flag:nl:Netherlands","1","0.0485436903545632958"
"flag:hu:Hungary","1","0.0485436903545632958"
"flag:za:South Africa","1","0.0485436903545632958"
"flag:ie:Ireland","1","0.0485436903545632958"
"flag:ua:Ukraine","1","0.0485436903545632958"
