"flag:us:United States","1408","53.2325141776937585"
"flag:--:N/A","470","17.7693761814744811"
"flag:de:Germany","162","6.1247637051039705"
"flag:cn:China","138","5.21739130434782616"
"flag:pt:Portugal","99","3.74291115311909239"
"flag:ca:Canada","59","2.23062381852551983"
"flag:fr:France","49","1.85255198487712658"
"flag:se:Sweden","48","1.81474480151228712"
"flag:sa:Saudi Arabia","32","1.20982986767485823"
"flag:pl:Poland","31","1.17202268431001899"
"flag:ua:Ukraine","28","1.05860113421550106"
"flag:lv:Latvia","26","0.982986767485822255"
"flag:ru:Russian Federation","22","0.831758034026464976"
"flag:ie:Ireland","16","0.604914933837429114"
"flag:gb:United Kingdom","15","0.567107750472589878"
"flag:tr:Turkey","9","0.340264650283553904"
"flag:br:Brazil","9","0.340264650283553904"
"flag:nl:Netherlands","6","0.22684310018903589"
"flag:vn:Vietnam","3","0.113421550094517945"
"flag:no:Norway","2","0.0756143667296786393"
"flag:zz:Reposit�rio ESEPF","2","0.0756143667296786393"
"flag:cw:Cura�ao","1","0.0378071833648393196"
"flag:jp:Japan","1","0.0378071833648393196"
"flag:co:Colombia","1","0.0378071833648393196"
"flag:at:Austria","1","0.0378071833648393196"
"flag:ir:Iran, Islamic Republic of","1","0.0378071833648393196"
"flag:gr:Greece","1","0.0378071833648393196"
"flag:bo:Bolivia","1","0.0378071833648393196"
"flag:in:India","1","0.0378071833648393196"
"flag:fi:Finland","1","0.0378071833648393196"
"flag:uz:Uzbekistan","1","0.0378071833648393196"
"flag:es:Spain","1","0.0378071833648393196"
