"flag:us:United States","715","83.4305703639984131"
"flag:ru:Russian Federation","35","4.08401414752006531"
"flag:pt:Portugal","29","3.38389724493026733"
"flag:de:Germany","18","2.10035014897584915"
"flag:cn:China","17","1.98366399854421616"
"flag:gb:United Kingdom","8","0.93348892405629158"
"flag:vn:Vietnam","8","0.93348892405629158"
"flag:ie:Ireland","5","0.583430565893650055"
"flag:lv:Latvia","5","0.583430565893650055"
"flag:pl:Poland","3","0.35005833487957716"
"flag:hu:Hungary","3","0.35005833487957716"
"flag:fr:France","3","0.35005833487957716"
"flag:nz:New Zealand","2","0.233372231014072895"
"flag:zz:Reposit�rio ESEPF","1","0.116686115507036448"
"flag:br:Brazil","1","0.116686115507036448"
"flag:ua:Ukraine","1","0.116686115507036448"
"flag:se:Sweden","1","0.116686115507036448"
"flag:dk:Denmark","1","0.116686115507036448"
"flag:in:India","1","0.116686115507036448"
