"flag:us:United States","1058","68.1701004505157471"
"flag:cn:China","114","7.34536051750183105"
"flag:ru:Russian Federation","112","7.21649453043937683"
"flag:pt:Portugal","99","6.37886598706245422"
"flag:br:Brazil","50","3.22164930403232574"
"flag:de:Germany","47","3.02835050970315933"
"flag:--:N/A","9","0.579896895214915276"
"flag:pl:Poland","9","0.579896895214915276"
"flag:vn:Vietnam","8","0.515463901683688164"
"flag:gb:United Kingdom","6","0.386597937904298306"
"flag:lv:Latvia","5","0.322164944373071194"
"flag:ie:Ireland","4","0.257731950841844082"
"flag:fr:France","4","0.257731950841844082"
"flag:ao:Angola","4","0.257731950841844082"
"flag:cv:Cape Verde","3","0.193298968952149153"
"flag:nl:Netherlands","2","0.128865975420922041"
"flag:jp:Japan","2","0.128865975420922041"
"flag:ua:Ukraine","2","0.128865975420922041"
"flag:se:Sweden","2","0.128865975420922041"
"flag:kr:Korea, Republic of","2","0.128865975420922041"
"flag:in:India","2","0.128865975420922041"
"flag:nz:New Zealand","1","0.0644329877104610205"
"flag:zz:Reposit�rio ESEPF","1","0.0644329877104610205"
"flag:ca:Canada","1","0.0644329877104610205"
"flag:tn:Tunisia","1","0.0644329877104610205"
"flag:mz:Mozambique","1","0.0644329877104610205"
"flag:cz:Czech Republic","1","0.0644329877104610205"
"flag:sa:Saudi Arabia","1","0.0644329877104610205"
"flag:sg:Singapore","1","0.0644329877104610205"
