"flag:us:United States","2849","62.8640776699029189"
"flag:--:N/A","448","9.88526037069726371"
"flag:de:Germany","409","9.02471315092674331"
"flag:pt:Portugal","122","2.69196822594880825"
"flag:pl:Poland","120","2.64783759929391005"
"flag:cn:China","114","2.51544571932921457"
"flag:ua:Ukraine","110","2.42718446601941729"
"flag:ca:Canada","66","1.4563106796116505"
"flag:fr:France","55","1.21359223300970864"
"flag:ru:Russian Federation","50","1.10326566637246248"
"flag:gb:United Kingdom","45","0.992939099735216213"
"flag:sa:Saudi Arabia","36","0.794351279788172882"
"flag:lv:Latvia","26","0.573698146513680562"
"flag:se:Sweden","22","0.485436893203883446"
"flag:ie:Ireland","17","0.375110326566637231"
"flag:zz:Reposit�rio ESEPF","14","0.308914386584289491"
"flag:vn:Vietnam","5","0.110326566637246243"
"flag:es:Spain","4","0.0882612533097970053"
"flag:no:Norway","3","0.066195939982347754"
"flag:it:Italy","2","0.0441306266548985027"
"flag:br:Brazil","2","0.0441306266548985027"
"flag:jp:Japan","2","0.0441306266548985027"
"flag:gr:Greece","2","0.0441306266548985027"
"flag:hu:Hungary","2","0.0441306266548985027"
"flag:ir:Iran, Islamic Republic of","1","0.0220653133274492513"
"flag:cw:Cura�ao","1","0.0220653133274492513"
"flag:kr:Korea, Republic of","1","0.0220653133274492513"
"flag:pk:Pakistan","1","0.0220653133274492513"
"flag:mx:Mexico","1","0.0220653133274492513"
"flag:uz:Uzbekistan","1","0.0220653133274492513"
"flag:dk:Denmark","1","0.0220653133274492513"
