"flag:us:United States","2415","62.1461657231085951"
"flag:--:N/A","456","11.7344312918167777"
"flag:de:Germany","335","8.62068965517241459"
"flag:pt:Portugal","116","2.98507462686567138"
"flag:ua:Ukraine","103","2.6505404014410705"
"flag:cn:China","96","2.47040658775090094"
"flag:pl:Poland","71","1.82707153885743701"
"flag:ca:Canada","56","1.44107050952135873"
"flag:sa:Saudi Arabia","42","1.08080288214101916"
"flag:gb:United Kingdom","31","0.797735460627895021"
"flag:ru:Russian Federation","30","0.772002058672156433"
"flag:fr:France","30","0.772002058672156433"
"flag:lv:Latvia","27","0.694801852804940778"
"flag:se:Sweden","25","0.643335048893463712"
"flag:ie:Ireland","18","0.463201235203293871"
"flag:br:Brazil","13","0.33453422542460115"
"flag:zz:Reposit�rio ESEPF","8","0.205867215645908402"
"flag:gr:Greece","3","0.0772002058672156544"
"flag:vn:Vietnam","3","0.0772002058672156544"
"flag:in:India","2","0.0514668039114771006"
"flag:cw:Cura�ao","1","0.0257334019557385503"
"flag:ro:Romania","1","0.0257334019557385503"
"flag:it:Italy","1","0.0257334019557385503"
"flag:tr:Turkey","1","0.0257334019557385503"
"flag:uz:Uzbekistan","1","0.0257334019557385503"
"flag:no:Norway","1","0.0257334019557385503"
