"flag:us:United States","735","62.6598477363586426"
"flag:pt:Portugal","272","23.188406229019165"
"flag:br:Brazil","50","4.26257476210594177"
"flag:ru:Russian Federation","28","2.38704178482294083"
"flag:cn:China","24","2.04603578895330429"
"flag:de:Germany","17","1.44927538931369781"
"flag:fr:France","8","0.682011945173144341"
"flag:vn:Vietnam","6","0.511508947238326073"
"flag:gb:United Kingdom","6","0.511508947238326073"
"flag:zz:Reposit�rio ESEPF","5","0.426257448270916939"
"flag:lv:Latvia","5","0.426257448270916939"
"flag:cz:Czech Republic","4","0.34100597258657217"
"flag:es:Spain","2","0.170502986293286085"
"flag:pl:Poland","2","0.170502986293286085"
"flag:ao:Angola","2","0.170502986293286085"
"flag:nz:New Zealand","2","0.170502986293286085"
"flag:--:N/A","1","0.0852514931466430426"
"flag:ca:Canada","1","0.0852514931466430426"
"flag:tl:Timor-Leste","1","0.0852514931466430426"
"flag:se:Sweden","1","0.0852514931466430426"
"flag:dk:Denmark","1","0.0852514931466430426"
