"flag:us:United States","1814","56.3354037267080798"
"flag:--:N/A","459","14.254658385093169"
"flag:de:Germany","230","7.14285714285714235"
"flag:cn:China","128","3.97515527950310554"
"flag:ua:Ukraine","98","3.04347826086956541"
"flag:pt:Portugal","89","2.76397515527950333"
"flag:pl:Poland","72","2.23602484472049712"
"flag:ca:Canada","53","1.64596273291925455"
"flag:se:Sweden","45","1.39751552795031064"
"flag:fr:France","44","1.36645962732919246"
"flag:sa:Saudi Arabia","43","1.3354037267080745"
"flag:ru:Russian Federation","38","1.18012422360248448"
"flag:gb:United Kingdom","31","0.962732919254658315"
"flag:lv:Latvia","26","0.807453416149068293"
"flag:ie:Ireland","23","0.714285714285714302"
"flag:tr:Turkey","5","0.15527950310559005"
"flag:ir:Iran, Islamic Republic of","5","0.15527950310559005"
"flag:br:Brazil","5","0.15527950310559005"
"flag:vn:Vietnam","4","0.124223602484472048"
"flag:gr:Greece","3","0.0931677018633540327"
"flag:zz:Reposit�rio ESEPF","2","0.0621118012422360241"
"flag:uz:Uzbekistan","1","0.0310559006211180121"
"flag:tl:Timor-Leste","1","0.0310559006211180121"
"flag:no:Norway","1","0.0310559006211180121"
