"flag:us:United States","3724","48.1261307831480991"
"flag:br:Brazil","1454","18.7903851124321548"
"flag:pt:Portugal","809","10.4548979064357717"
"flag:--:N/A","512","6.61669682088394939"
"flag:de:Germany","402","5.1951408632721634"
"flag:cn:China","153","1.97725510467821164"
"flag:pl:Poland","108","1.39570948565520814"
"flag:ua:Ukraine","103","1.33109330576376328"
"flag:ca:Canada","85","1.09847505815456192"
"flag:ru:Russian Federation","79","1.02093564228482814"
"flag:fr:France","73","0.943396226415094352"
"flag:se:Sweden","40","0.516929439131558532"
"flag:gb:United Kingdom","39","0.504006203153269494"
"flag:sa:Saudi Arabia","36","0.465236495218402712"
"flag:lv:Latvia","26","0.336004135435513052"
"flag:ie:Ireland","12","0.155078831739467571"
"flag:zz:Reposit�rio ESEPF","12","0.155078831739467571"
"flag:mz:Mozambique","12","0.155078831739467571"
"flag:ao:Angola","11","0.142155595761178588"
"flag:jp:Japan","6","0.0775394158697337854"
"flag:vn:Vietnam","5","0.0646161798914448166"
"flag:gr:Greece","3","0.0387697079348668927"
"flag:pe:Peru","3","0.0387697079348668927"
"flag:in:India","3","0.0387697079348668927"
"flag:pa:Panama","3","0.0387697079348668927"
"flag:ar:Argentina","2","0.0258464719565779273"
"flag:cv:Cape Verde","2","0.0258464719565779273"
"flag:no:Norway","2","0.0258464719565779273"
"flag:mo:Macau","2","0.0258464719565779273"
"flag:es:Spain","2","0.0258464719565779273"
"flag:nl:Netherlands","2","0.0258464719565779273"
"flag:ch:Switzerland","1","0.0129232359782889637"
"flag:je:Jersey","1","0.0129232359782889637"
"flag:za:South Africa","1","0.0129232359782889637"
"flag:ge:Georgia","1","0.0129232359782889637"
"flag:it:Italy","1","0.0129232359782889637"
"flag:be:Belgium","1","0.0129232359782889637"
"flag:kr:Korea, Republic of","1","0.0129232359782889637"
"flag:at:Austria","1","0.0129232359782889637"
"flag:pk:Pakistan","1","0.0129232359782889637"
"flag:tr:Turkey","1","0.0129232359782889637"
"flag:fi:Finland","1","0.0129232359782889637"
"flag:mx:Mexico","1","0.0129232359782889637"
"flag:cy:Cyprus","1","0.0129232359782889637"
