"flag:us:United States","2849","64.4278606965174134"
"flag:--:N/A","457","10.3346901854364539"
"flag:de:Germany","303","6.85210312075983641"
"flag:cn:China","143","3.23383084577114399"
"flag:pl:Poland","119","2.69109000452284031"
"flag:ua:Ukraine","104","2.35187697874265034"
"flag:ca:Canada","72","1.62822252374491172"
"flag:fr:France","70","1.58299412030755327"
"flag:gb:United Kingdom","62","1.40208050655811856"
"flag:ru:Russian Federation","37","0.836725463591135199"
"flag:pt:Portugal","35","0.791497060153776633"
"flag:sa:Saudi Arabia","30","0.678426051560379939"
"flag:lv:Latvia","26","0.587969244685662584"
"flag:ie:Ireland","21","0.474898236092265946"
"flag:se:Sweden","17","0.384441429217548591"
"flag:no:Norway","7","0.158299412030755315"
"flag:tr:Turkey","7","0.158299412030755315"
"flag:br:Brazil","7","0.158299412030755315"
"flag:gr:Greece","6","0.135685210312075977"
"flag:za:South Africa","5","0.113071008593396666"
"flag:nl:Netherlands","5","0.113071008593396666"
"flag:cz:Czech Republic","4","0.0904568068747173271"
"flag:vn:Vietnam","4","0.0904568068747173271"
"flag:in:India","3","0.0678426051560379884"
"flag:jp:Japan","3","0.0678426051560379884"
"flag:id:Indonesia","3","0.0678426051560379884"
"flag:my:Malaysia","3","0.0678426051560379884"
"flag:ph:Philippines","3","0.0678426051560379884"
"flag:tw:Taiwan","3","0.0678426051560379884"
"flag:it:Italy","2","0.0452284034373586635"
"flag:zz:Reposit�rio ESEPF","1","0.0226142017186793318"
"flag:es:Spain","1","0.0226142017186793318"
"flag:bs:Bahamas","1","0.0226142017186793318"
"flag:ir:Iran, Islamic Republic of","1","0.0226142017186793318"
"flag:kr:Korea, Republic of","1","0.0226142017186793318"
"flag:at:Austria","1","0.0226142017186793318"
"flag:pk:Pakistan","1","0.0226142017186793318"
"flag:nz:New Zealand","1","0.0226142017186793318"
"flag:np:Nepal","1","0.0226142017186793318"
"flag:th:Thailand","1","0.0226142017186793318"
"flag:hk:Hong Kong","1","0.0226142017186793318"
"flag:ro:Romania","1","0.0226142017186793318"
