"flag:us:United States","1907","50.2238631248474121"
"flag:pt:Portugal","661","17.4084797501564026"
"flag:br:Brazil","634","16.6973933577537537"
"flag:sa:Saudi Arabia","144","3.79246771335601807"
"flag:--:N/A","106","2.79167760163545609"
"flag:cn:China","96","2.52831187099218369"
"flag:de:Germany","47","1.23781934380531311"
"flag:ao:Angola","38","1.00079011172056198"
"flag:ie:Ireland","35","0.921780336648225784"
"flag:ru:Russian Federation","31","0.816434063017368317"
"flag:mz:Mozambique","21","0.553068192675709724"
"flag:fr:France","9","0.237029232084751129"
"flag:gb:United Kingdom","8","0.210692663677036762"
"flag:vn:Vietnam","6","0.15801949193701148"
"flag:no:Norway","5","0.131682911887764931"
"flag:lv:Latvia","5","0.131682911887764931"
"flag:pl:Poland","4","0.105346331838518381"
"flag:eu:Europe","4","0.105346331838518381"
"flag:ca:Canada","4","0.105346331838518381"
"flag:ar:Argentina","3","0.0790097459685057402"
"flag:nz:New Zealand","3","0.0790097459685057402"
"flag:uy:Uruguay","2","0.0526731659192591906"
"flag:es:Spain","2","0.0526731659192591906"
"flag:mx:Mexico","2","0.0526731659192591906"
"flag:st:Sao Tome and Principe","2","0.0526731659192591906"
"flag:se:Sweden","2","0.0526731659192591906"
"flag:hu:Hungary","2","0.0526731659192591906"
"flag:tr:Turkey","1","0.0263365829596295953"
"flag:na:Namibia","1","0.0263365829596295953"
"flag:in:India","1","0.0263365829596295953"
"flag:ro:Romania","1","0.0263365829596295953"
"flag:kr:Korea, Republic of","1","0.0263365829596295953"
"flag:it:Italy","1","0.0263365829596295953"
"flag:sn:Senegal","1","0.0263365829596295953"
"flag:co:Colombia","1","0.0263365829596295953"
"flag:cr:Costa Rica","1","0.0263365829596295953"
"flag:jp:Japan","1","0.0263365829596295953"
"flag:zz:Reposit�rio ESEPF","1","0.0263365829596295953"
"flag:ua:Ukraine","1","0.0263365829596295953"
"flag:cv:Cape Verde","1","0.0263365829596295953"
"flag:ec:Ecuador","1","0.0263365829596295953"
