"flag:us:United States","2116","59.2883160549173454"
"flag:--:N/A","455","12.7486690949845887"
"flag:de:Germany","253","7.08882039787055174"
"flag:cn:China","122","3.41832446063323037"
"flag:pt:Portugal","107","2.99803866629307914"
"flag:ua:Ukraine","99","2.77388624264499839"
"flag:pl:Poland","77","2.15746707761277667"
"flag:ca:Canada","68","1.90529560100868567"
"flag:fr:France","54","1.5130288596245447"
"flag:ru:Russian Federation","44","1.23283833006444388"
"flag:gb:United Kingdom","41","1.14878117119641354"
"flag:se:Sweden","34","0.952647800504342834"
"flag:sa:Saudi Arabia","33","0.924628747548332908"
"flag:lv:Latvia","26","0.728495376856262311"
"flag:ie:Ireland","10","0.280190529560100876"
"flag:br:Brazil","5","0.140095264780050438"
"flag:gr:Greece","5","0.140095264780050438"
"flag:tr:Turkey","5","0.140095264780050438"
"flag:zz:Reposit�rio ESEPF","4","0.112076211824040359"
"flag:vn:Vietnam","4","0.112076211824040359"
"flag:no:Norway","3","0.0840571588680302517"
"flag:it:Italy","2","0.0560381059120201794"
"flag:es:Spain","1","0.0280190529560100897"
"flag:my:Malaysia","1","0.0280190529560100897"
