"flag:us:United States","2389","59.2509920634920562"
"flag:--:N/A","461","11.4335317460317452"
"flag:de:Germany","344","8.53174603174603163"
"flag:pl:Poland","177","4.38988095238095166"
"flag:cn:China","123","3.05059523809523814"
"flag:ua:Ukraine","109","2.70337301587301582"
"flag:pt:Portugal","93","2.30654761904761907"
"flag:ca:Canada","66","1.63690476190476208"
"flag:fr:France","50","1.24007936507936511"
"flag:gb:United Kingdom","39","0.967261904761904767"
"flag:sa:Saudi Arabia","33","0.818452380952381042"
"flag:se:Sweden","32","0.793650793650793607"
"flag:ru:Russian Federation","28","0.69444444444444442"
"flag:lv:Latvia","26","0.644841269841269771"
"flag:br:Brazil","17","0.421626984126984128"
"flag:ie:Ireland","15","0.372023809523809479"
"flag:zz:Reposit�rio ESEPF","5","0.124007936507936498"
"flag:vn:Vietnam","5","0.124007936507936498"
"flag:tr:Turkey","4","0.0992063492063492008"
"flag:jp:Japan","3","0.0744047619047619041"
"flag:no:Norway","2","0.0496031746031746004"
"flag:gr:Greece","2","0.0496031746031746004"
"flag:in:India","2","0.0496031746031746004"
"flag:cw:Cura�ao","1","0.0248015873015873002"
"flag:es:Spain","1","0.0248015873015873002"
"flag:ao:Angola","1","0.0248015873015873002"
"flag:be:Belgium","1","0.0248015873015873002"
"flag:at:Austria","1","0.0248015873015873002"
"flag:ro:Romania","1","0.0248015873015873002"
"flag:re:R�union","1","0.0248015873015873002"
