"flag:us:United States","1510","54.0057224606580775"
"flag:--:N/A","438","15.6652360515021467"
"flag:de:Germany","262","9.37052932761087298"
"flag:pt:Portugal","90","3.21888412017167358"
"flag:cn:China","87","3.11158798283261806"
"flag:pl:Poland","63","2.25321888412017168"
"flag:fr:France","52","1.85979971387696708"
"flag:ca:Canada","50","1.78826895565093014"
"flag:ru:Russian Federation","39","1.39484978540772531"
"flag:gb:United Kingdom","37","1.32331902718168815"
"flag:sa:Saudi Arabia","37","1.32331902718168815"
"flag:se:Sweden","37","1.32331902718168815"
"flag:ua:Ukraine","31","1.10872675250357666"
"flag:lv:Latvia","26","0.929899856938483538"
"flag:ie:Ireland","15","0.53648068669527893"
"flag:zz:Reposit�rio ESEPF","8","0.286123032904148755"
"flag:tr:Turkey","6","0.214592274678111594"
"flag:vn:Vietnam","3","0.107296137339055797"
"flag:br:Brazil","2","0.0715307582260371888"
"flag:no:Norway","1","0.0357653791130185944"
"flag:in:India","1","0.0357653791130185944"
"flag:it:Italy","1","0.0357653791130185944"
