"flag:us:United States","690","64.4859790802001953"
"flag:pt:Portugal","111","10.3738315403461456"
"flag:cn:China","97","9.06542092561721802"
"flag:ru:Russian Federation","47","4.39252331852912903"
"flag:de:Germany","30","2.80373822897672653"
"flag:mz:Mozambique","19","1.77570097148418427"
"flag:br:Brazil","11","1.02803735062479973"
"flag:ao:Angola","10","0.934579409658908844"
"flag:--:N/A","7","0.654205586761236191"
"flag:ie:Ireland","6","0.560747645795345306"
"flag:pl:Poland","6","0.560747645795345306"
"flag:vn:Vietnam","6","0.560747645795345306"
"flag:lv:Latvia","5","0.467289704829454422"
"flag:ua:Ukraine","4","0.373831787146627903"
"flag:cz:Czech Republic","4","0.373831787146627903"
"flag:gb:United Kingdom","4","0.373831787146627903"
"flag:pe:Peru","2","0.186915893573313951"
"flag:nz:New Zealand","2","0.186915893573313951"
"flag:gr:Greece","1","0.0934579467866569757"
"flag:in:India","1","0.0934579467866569757"
"flag:ro:Romania","1","0.0934579467866569757"
"flag:fr:France","1","0.0934579467866569757"
"flag:hr:Croatia","1","0.0934579467866569757"
"flag:jp:Japan","1","0.0934579467866569757"
"flag:cv:Cape Verde","1","0.0934579467866569757"
"flag:id:Indonesia","1","0.0934579467866569757"
"flag:it:Italy","1","0.0934579467866569757"
