"flag:us:United States","730","81.2013328075408936"
"flag:pt:Portugal","38","4.22691889107227325"
"flag:ru:Russian Federation","21","2.33592875301837921"
"flag:cn:China","20","2.22469419240951538"
"flag:de:Germany","14","1.55728589743375778"
"flag:co:Colombia","12","1.33481649681925774"
"flag:pe:Peru","11","1.22358174994587898"
"flag:--:N/A","7","0.778642948716878891"
"flag:vn:Vietnam","6","0.667408248409628868"
"flag:es:Spain","5","0.556173548102378845"
"flag:lv:Latvia","5","0.556173548102378845"
"flag:br:Brazil","4","0.444938801229000092"
"flag:zz:Reposit�rio ESEPF","3","0.333704124204814434"
"flag:fr:France","3","0.333704124204814434"
"flag:mx:Mexico","3","0.333704124204814434"
"flag:pl:Poland","3","0.333704124204814434"
"flag:nz:New Zealand","3","0.333704124204814434"
"flag:gb:United Kingdom","2","0.222469400614500046"
"flag:ar:Argentina","2","0.222469400614500046"
"flag:ie:Ireland","2","0.222469400614500046"
"flag:hu:Hungary","1","0.111234700307250023"
"flag:bg:Bulgaria","1","0.111234700307250023"
"flag:cl:Chile","1","0.111234700307250023"
"flag:ca:Canada","1","0.111234700307250023"
"flag:cr:Costa Rica","1","0.111234700307250023"
