"flag:us:United States","1201","49.7102648019790649"
"flag:pt:Portugal","516","21.3576152920722961"
"flag:ao:Angola","129","5.33940382301807404"
"flag:cn:China","111","4.59437072277069092"
"flag:mz:Mozambique","94","3.89072857797145844"
"flag:ua:Ukraine","69","2.85596027970314026"
"flag:st:Sao Tome and Principe","58","2.40066219121217728"
"flag:ru:Russian Federation","57","2.35927160829305649"
"flag:br:Brazil","48","1.98675505816936493"
"flag:de:Germany","28","1.15894041955471039"
"flag:tl:Timor-Leste","17","0.703642377629876137"
"flag:cv:Cape Verde","15","0.620860932394862175"
"flag:--:N/A","14","0.579470209777355194"
"flag:vn:Vietnam","13","0.538079487159848213"
"flag:zz:Reposit�rio ESEPF","7","0.289735104888677597"
"flag:pl:Poland","5","0.20695363637059927"
"flag:lv:Latvia","5","0.20695363637059927"
"flag:gb:United Kingdom","4","0.165562913753092289"
"flag:nz:New Zealand","3","0.124172191135585308"
"flag:ie:Ireland","3","0.124172191135585308"
"flag:py:Paraguay","3","0.124172191135585308"
"flag:fr:France","2","0.0827814568765461445"
"flag:gr:Greece","2","0.0827814568765461445"
"flag:cz:Czech Republic","2","0.0827814568765461445"
"flag:eg:Egypt","1","0.0413907284382730722"
"flag:th:Thailand","1","0.0413907284382730722"
"flag:ch:Switzerland","1","0.0413907284382730722"
"flag:id:Indonesia","1","0.0413907284382730722"
"flag:gw:Guinea-Bissau","1","0.0413907284382730722"
"flag:se:Sweden","1","0.0413907284382730722"
"flag:ca:Canada","1","0.0413907284382730722"
"flag:no:Norway","1","0.0413907284382730722"
"flag:sc:Seychelles","1","0.0413907284382730722"
"flag:si:Slovenia","1","0.0413907284382730722"
