"flag:us:United States","3265","62.9701060752169681"
"flag:--:N/A","489","9.43105110896817678"
"flag:de:Germany","405","7.81099324975892007"
"flag:pt:Portugal","198","3.81870781099325018"
"flag:cn:China","137","2.64223722275795536"
"flag:pl:Poland","118","2.27579556412729023"
"flag:ua:Ukraine","113","2.17936354869816773"
"flag:ca:Canada","82","1.58148505303760856"
"flag:fr:France","72","1.38862102217936356"
"flag:sa:Saudi Arabia","48","0.925747348119575708"
"flag:gb:United Kingdom","43","0.829315332690453211"
"flag:se:Sweden","41","0.790742526518804278"
"flag:ru:Russian Federation","33","0.636451301832208327"
"flag:lv:Latvia","26","0.501446480231436786"
"flag:ie:Ireland","23","0.443587270973963388"
"flag:br:Brazil","22","0.424300867888138922"
"flag:mz:Mozambique","20","0.385728061716489878"
"flag:zz:Reposit�rio ESEPF","8","0.154291224686595951"
"flag:nl:Netherlands","7","0.135004821600771457"
"flag:ao:Angola","5","0.0964320154291224696"
"flag:no:Norway","4","0.0771456123432979757"
"flag:vn:Vietnam","4","0.0771456123432979757"
"flag:jp:Japan","3","0.0578592092574734818"
"flag:gw:Guinea-Bissau","2","0.0385728061716489878"
"flag:eu:Europe","2","0.0385728061716489878"
"flag:sg:Singapore","2","0.0385728061716489878"
"flag:gr:Greece","2","0.0385728061716489878"
"flag:in:India","2","0.0385728061716489878"
"flag:tr:Turkey","1","0.0192864030858244939"
"flag:at:Austria","1","0.0192864030858244939"
"flag:be:Belgium","1","0.0192864030858244939"
"flag:il:Israel","1","0.0192864030858244939"
"flag:st:Sao Tome and Principe","1","0.0192864030858244939"
"flag:it:Italy","1","0.0192864030858244939"
"flag:tn:Tunisia","1","0.0192864030858244939"
"flag:uz:Uzbekistan","1","0.0192864030858244939"
"flag:cw:Cura�ao","1","0.0192864030858244939"
