"flag:us:United States","1723","52.1016026610220706"
"flag:--:N/A","483","14.6053825219231932"
"flag:de:Germany","230","6.95494405805866389"
"flag:pt:Portugal","210","6.35016631387964914"
"flag:cn:China","156","4.71726640459631152"
"flag:br:Brazil","107","3.23556093135772604"
"flag:pl:Poland","58","1.75385545811914123"
"flag:ca:Canada","54","1.63289990928333828"
"flag:fr:France","44","1.33051103719383113"
"flag:sa:Saudi Arabia","38","1.14907771394012714"
"flag:se:Sweden","35","1.05836105231327493"
"flag:ua:Ukraine","33","0.997883277895373455"
"flag:ru:Russian Federation","33","0.997883277895373455"
"flag:gb:United Kingdom","28","0.846688841850619878"
"flag:lv:Latvia","26","0.786211067432718513"
"flag:ie:Ireland","23","0.6954944058058663"
"flag:zz:Reposit�rio ESEPF","11","0.332627759298457781"
"flag:ao:Angola","3","0.0907166616268521298"
"flag:vn:Vietnam","3","0.0907166616268521298"
"flag:es:Spain","2","0.0604777744179014198"
"flag:sc:Seychelles","1","0.0302388872089507099"
"flag:cv:Cape Verde","1","0.0302388872089507099"
"flag:co:Colombia","1","0.0302388872089507099"
"flag:uz:Uzbekistan","1","0.0302388872089507099"
"flag:au:Australia","1","0.0302388872089507099"
"flag:sg:Singapore","1","0.0302388872089507099"
"flag:dk:Denmark","1","0.0302388872089507099"
