"flag:us:United States","1611","54.3338954468802626"
"flag:--:N/A","454","15.3119730185497467"
"flag:de:Germany","242","8.16188870151770729"
"flag:cn:China","165","5.56492411467116366"
"flag:pt:Portugal","65","2.19224283305227674"
"flag:ca:Canada","61","2.05733558178752096"
"flag:pl:Poland","56","1.8887015177065769"
"flag:gb:United Kingdom","53","1.78752107925801007"
"flag:fr:France","52","1.75379426644182113"
"flag:sa:Saudi Arabia","32","1.07925801011804379"
"flag:ua:Ukraine","30","1.01180438448566612"
"flag:se:Sweden","28","0.944350758853288452"
"flag:ie:Ireland","26","0.876897133220910563"
"flag:lv:Latvia","26","0.876897133220910563"
"flag:ru:Russian Federation","19","0.640809443507588505"
"flag:zz:Reposit�rio ESEPF","17","0.573355817875210838"
"flag:br:Brazil","11","0.370994940978077614"
"flag:pe:Peru","5","0.168634064080944335"
"flag:vn:Vietnam","3","0.101180438448566598"
"flag:ch:Switzerland","2","0.0674536256323777367"
"flag:in:India","1","0.0337268128161888683"
"flag:tr:Turkey","1","0.0337268128161888683"
"flag:es:Spain","1","0.0337268128161888683"
"flag:by:Belarus","1","0.0337268128161888683"
"flag:ao:Angola","1","0.0337268128161888683"
"flag:uz:Uzbekistan","1","0.0337268128161888683"
"flag:cw:Cura�ao","1","0.0337268128161888683"
