"flag:us:United States","2479","50.1923466288722437"
"flag:ru:Russian Federation","989","20.0242964162785988"
"flag:--:N/A","458","9.2731322129985827"
"flag:de:Germany","337","6.82324357157319294"
"flag:cn:China","126","2.55112370925288534"
"flag:pt:Portugal","125","2.53087669568738605"
"flag:ua:Ukraine","99","2.00445434298440972"
"flag:ca:Canada","67","1.35654990888843896"
"flag:fr:France","59","1.19457380036444616"
"flag:sa:Saudi Arabia","39","0.789633529054464489"
"flag:gb:United Kingdom","37","0.749139501923466344"
"flag:se:Sweden","34","0.688398461226969016"
"flag:lv:Latvia","26","0.526422352702976326"
"flag:ie:Ireland","22","0.445434298440979926"
"flag:br:Brazil","17","0.344199230613484508"
"flag:zz:Reposit�rio ESEPF","6","0.121482081392994531"
"flag:vn:Vietnam","4","0.0809880542619963451"
"flag:jp:Japan","4","0.0809880542619963451"
"flag:in:India","3","0.0607410406964972657"
"flag:gr:Greece","2","0.0404940271309981725"
"flag:uz:Uzbekistan","1","0.0202470135654990863"
"flag:it:Italy","1","0.0202470135654990863"
"flag:at:Austria","1","0.0202470135654990863"
"flag:kr:Korea, Republic of","1","0.0202470135654990863"
"flag:eg:Egypt","1","0.0202470135654990863"
"flag:mz:Mozambique","1","0.0202470135654990863"
