"flag:us:United States","2863","62.7850877192982466"
"flag:--:N/A","462","10.1315789473684212"
"flag:de:Germany","326","7.14912280701754366"
"flag:cn:China","184","4.03508771929824572"
"flag:ua:Ukraine","153","3.35526315789473673"
"flag:pl:Poland","110","2.41228070175438569"
"flag:fr:France","100","2.19298245614035059"
"flag:ca:Canada","84","1.84210526315789447"
"flag:ru:Russian Federation","50","1.09649122807017529"
"flag:sa:Saudi Arabia","42","0.921052631578947234"
"flag:pt:Portugal","38","0.83333333333333337"
"flag:gb:United Kingdom","36","0.789473684210526327"
"flag:lv:Latvia","26","0.570175438596491224"
"flag:se:Sweden","24","0.526315789473684181"
"flag:ie:Ireland","19","0.416666666666666685"
"flag:tr:Turkey","9","0.197368421052631582"
"flag:br:Brazil","7","0.153508771929824567"
"flag:vn:Vietnam","5","0.109649122807017538"
"flag:gr:Greece","4","0.0877192982456140302"
"flag:zz:Reposit�rio ESEPF","3","0.0657894736842105227"
"flag:jp:Japan","3","0.0657894736842105227"
"flag:no:Norway","2","0.0438596491228070151"
"flag:ro:Romania","2","0.0438596491228070151"
"flag:at:Austria","1","0.0219298245614035076"
"flag:it:Italy","1","0.0219298245614035076"
"flag:nl:Netherlands","1","0.0219298245614035076"
"flag:eg:Egypt","1","0.0219298245614035076"
"flag:bd:Bangladesh","1","0.0219298245614035076"
"flag:hk:Hong Kong","1","0.0219298245614035076"
"flag:es:Spain","1","0.0219298245614035076"
"flag:kr:Korea, Republic of","1","0.0219298245614035076"
