"flag:us:United States","720","72.1442878246307373"
"flag:pt:Portugal","73","7.31462910771369934"
"flag:br:Brazil","69","6.91382735967636108"
"flag:ru:Russian Federation","22","2.20440886914730072"
"flag:cn:China","20","2.00400799512863159"
"flag:de:Germany","18","1.80360730737447739"
"flag:mz:Mozambique","16","1.60320643335580826"
"flag:--:N/A","11","1.10220443457365036"
"flag:vn:Vietnam","9","0.901803653687238693"
"flag:ao:Angola","6","0.601202389225363731"
"flag:lv:Latvia","5","0.501001998782157898"
"flag:gb:United Kingdom","4","0.400801608338952065"
"flag:fr:France","4","0.400801608338952065"
"flag:zz:Reposit�rio ESEPF","3","0.300601194612681866"
"flag:cz:Czech Republic","3","0.300601194612681866"
"flag:nz:New Zealand","3","0.300601194612681866"
"flag:pl:Poland","2","0.200400804169476032"
"flag:ca:Canada","2","0.200400804169476032"
"flag:pa:Panama","2","0.200400804169476032"
"flag:ro:Romania","2","0.200400804169476032"
"flag:se:Sweden","1","0.100200402084738016"
"flag:sc:Seychelles","1","0.100200402084738016"
"flag:st:Sao Tome and Principe","1","0.100200402084738016"
"flag:ie:Ireland","1","0.100200402084738016"
