"flag:us:United States","3812","54.278798234372772"
"flag:--:N/A","561","7.98803929944468116"
"flag:pt:Portugal","528","7.51815463477146473"
"flag:de:Germany","526","7.48967677630642115"
"flag:br:Brazil","442","6.29360672077459693"
"flag:cn:China","231","3.28919265271251593"
"flag:pl:Poland","130","1.85106080022782282"
"flag:ua:Ukraine","117","1.66595472020504043"
"flag:ca:Canada","105","1.49508756941478005"
"flag:fr:France","102","1.4523707817172149"
"flag:ru:Russian Federation","90","1.2815036309269543"
"flag:mz:Mozambique","70","0.996725046276520033"
"flag:gb:United Kingdom","54","0.7689021785561726"
"flag:se:Sweden","40","0.569557169300868638"
"flag:ao:Angola","40","0.569557169300868638"
"flag:sa:Saudi Arabia","32","0.455645735440694921"
"flag:ie:Ireland","31","0.44140680620817313"
"flag:lv:Latvia","26","0.370212160045564564"
"flag:cv:Cape Verde","24","0.341734301580521149"
"flag:zz:Reposit�rio ESEPF","9","0.128150363092695424"
"flag:st:Sao Tome and Principe","6","0.0854335753951302873"
"flag:vn:Vietnam","5","0.0711946461626085797"
"flag:in:India","5","0.0711946461626085797"
"flag:no:Norway","4","0.0569557169300868651"
"flag:eu:Europe","4","0.0569557169300868651"
"flag:jp:Japan","3","0.0427167876975651437"
"flag:nl:Netherlands","3","0.0427167876975651437"
"flag:gr:Greece","3","0.0427167876975651437"
"flag:it:Italy","2","0.0284778584650434326"
"flag:cw:Cura�ao","1","0.0142389292325217163"
"flag:es:Spain","1","0.0142389292325217163"
"flag:mx:Mexico","1","0.0142389292325217163"
"flag:tl:Timor-Leste","1","0.0142389292325217163"
"flag:co:Colombia","1","0.0142389292325217163"
"flag:cz:Czech Republic","1","0.0142389292325217163"
"flag:gw:Guinea-Bissau","1","0.0142389292325217163"
"flag:sg:Singapore","1","0.0142389292325217163"
"flag:at:Austria","1","0.0142389292325217163"
"flag:ir:Iran, Islamic Republic of","1","0.0142389292325217163"
"flag:tr:Turkey","1","0.0142389292325217163"
"flag:ro:Romania","1","0.0142389292325217163"
"flag:sn:Senegal","1","0.0142389292325217163"
"flag:ae:United Arab Emirates","1","0.0142389292325217163"
"flag:za:South Africa","1","0.0142389292325217163"
"flag:eg:Egypt","1","0.0142389292325217163"
"flag:re:R�union","1","0.0142389292325217163"
"flag:uz:Uzbekistan","1","0.0142389292325217163"
