"flag:us:United States","2535","60.4867573371510403"
"flag:--:N/A","430","10.2600811262228593"
"flag:de:Germany","388","9.25793366738248658"
"flag:cn:China","130","3.10188499164877118"
"flag:ua:Ukraine","124","2.95872106895728937"
"flag:pl:Poland","118","2.81555714626580755"
"flag:fr:France","64","1.52708184204247188"
"flag:ca:Canada","63","1.50322118826055817"
"flag:pt:Portugal","53","1.26461465044142218"
"flag:se:Sweden","45","1.07372942018611317"
"flag:gb:United Kingdom","41","0.978286805058458553"
"flag:br:Brazil","41","0.978286805058458553"
"flag:sa:Saudi Arabia","36","0.858983536148890559"
"flag:ru:Russian Federation","36","0.858983536148890559"
"flag:lv:Latvia","26","0.620376998329754237"
"flag:ie:Ireland","24","0.572655690765926928"
"flag:tr:Turkey","7","0.167024576473395386"
"flag:vn:Vietnam","5","0.119303268909568119"
"flag:no:Norway","4","0.0954426151276544926"
"flag:gr:Greece","4","0.0954426151276544926"
"flag:cz:Czech Republic","3","0.071581961345740866"
"flag:jp:Japan","3","0.071581961345740866"
"flag:in:India","2","0.0477213075638272463"
"flag:re:R�union","2","0.0477213075638272463"
"flag:pa:Panama","1","0.0238606537819136232"
"flag:it:Italy","1","0.0238606537819136232"
"flag:nl:Netherlands","1","0.0238606537819136232"
"flag:hu:Hungary","1","0.0238606537819136232"
"flag:mz:Mozambique","1","0.0238606537819136232"
"flag:zz:Reposit�rio ESEPF","1","0.0238606537819136232"
"flag:at:Austria","1","0.0238606537819136232"
