"flag:us:United States","1200","49.6894419193267822"
"flag:pt:Portugal","516","21.3664591312408447"
"flag:ao:Angola","129","5.34161478281021118"
"flag:cn:China","111","4.59627322852611542"
"flag:mz:Mozambique","94","3.89233939349651337"
"flag:ua:Ukraine","69","2.85714287310838699"
"flag:st:Sao Tome and Principe","58","2.40165628492832184"
"flag:ru:Russian Federation","57","2.3602483794093132"
"flag:br:Brazil","48","1.98757760226726532"
"flag:de:Germany","28","1.15942033007740974"
"flag:tl:Timor-Leste","17","0.703933741897344589"
"flag:cv:Cape Verde","15","0.621118023991584778"
"flag:--:N/A","14","0.579710165038704872"
"flag:vn:Vietnam","13","0.538302259519696236"
"flag:zz:Reposit�rio ESEPF","7","0.289855082519352436"
"flag:pl:Poland","5","0.207039341330528259"
"flag:lv:Latvia","5","0.207039341330528259"
"flag:gb:United Kingdom","4","0.165631470736116171"
"flag:nz:New Zealand","3","0.124223600141704082"
"flag:ie:Ireland","3","0.124223600141704082"
"flag:py:Paraguay","3","0.124223600141704082"
"flag:fr:France","2","0.0828157353680580854"
"flag:gr:Greece","2","0.0828157353680580854"
"flag:cz:Czech Republic","2","0.0828157353680580854"
"flag:eg:Egypt","1","0.0414078676840290427"
"flag:th:Thailand","1","0.0414078676840290427"
"flag:ch:Switzerland","1","0.0414078676840290427"
"flag:id:Indonesia","1","0.0414078676840290427"
"flag:gw:Guinea-Bissau","1","0.0414078676840290427"
"flag:se:Sweden","1","0.0414078676840290427"
"flag:ca:Canada","1","0.0414078676840290427"
"flag:no:Norway","1","0.0414078676840290427"
"flag:sc:Seychelles","1","0.0414078676840290427"
"flag:si:Slovenia","1","0.0414078676840290427"
