"flag:us:United States","2829","60.5392681361010077"
"flag:de:Germany","484","10.3573721378129679"
"flag:--:N/A","472","10.1005777872886799"
"flag:cn:China","135","2.88893644339824496"
"flag:pt:Portugal","118","2.52514444682216999"
"flag:pl:Poland","109","2.33254868392895354"
"flag:ua:Ukraine","104","2.22555103787716657"
"flag:fr:France","69","1.4765675155146587"
"flag:ca:Canada","68","1.45516798630430144"
"flag:se:Sweden","56","1.19837363578001277"
"flag:gb:United Kingdom","51","1.09137598972822603"
"flag:sa:Saudi Arabia","45","0.962978814466081801"
"flag:ru:Russian Federation","43","0.920179756045367059"
"flag:lv:Latvia","27","0.577787288679649014"
"flag:ie:Ireland","24","0.513588701048576901"
"flag:nl:Netherlands","6","0.128397175262144225"
"flag:br:Brazil","6","0.128397175262144225"
"flag:vn:Vietnam","3","0.0641985876310721126"
"flag:ir:Iran, Islamic Republic of","3","0.0641985876310721126"
"flag:jp:Japan","3","0.0641985876310721126"
"flag:it:Italy","2","0.0427990584207147418"
"flag:mo:Macau","2","0.0427990584207147418"
"flag:hu:Hungary","2","0.0427990584207147418"
"flag:ro:Romania","2","0.0427990584207147418"
"flag:cw:Cura�ao","1","0.0213995292103573709"
"flag:mz:Mozambique","1","0.0213995292103573709"
"flag:at:Austria","1","0.0213995292103573709"
"flag:kr:Korea, Republic of","1","0.0213995292103573709"
"flag:gr:Greece","1","0.0213995292103573709"
"flag:tr:Turkey","1","0.0213995292103573709"
"flag:in:India","1","0.0213995292103573709"
"flag:zz:Reposit�rio ESEPF","1","0.0213995292103573709"
"flag:re:R�union","1","0.0213995292103573709"
"flag:uz:Uzbekistan","1","0.0213995292103573709"
