"flag:us:United States","2716","57.1428571428571388"
"flag:--:N/A","450","9.467704607616243"
"flag:de:Germany","414","8.71028823900694249"
"flag:pt:Portugal","272","5.72270145171470723"
"flag:pl:Poland","181","3.80812118661897747"
"flag:cn:China","144","3.02966547443719758"
"flag:ua:Ukraine","112","2.35640648011782039"
"flag:br:Brazil","80","1.6831474857984432"
"flag:ca:Canada","74","1.55691142436355978"
"flag:fr:France","65","1.3675573322112351"
"flag:gb:United Kingdom","50","1.05196717862402678"
"flag:se:Sweden","42","0.883652430044182591"
"flag:sa:Saudi Arabia","36","0.757416368609299395"
"flag:ie:Ireland","27","0.568062276456974602"
"flag:lv:Latvia","26","0.547022932884493995"
"flag:ru:Russian Federation","26","0.547022932884493995"
"flag:nl:Netherlands","6","0.126236061434883223"
"flag:it:Italy","4","0.0841573742899221489"
"flag:vn:Vietnam","4","0.0841573742899221489"
"flag:si:Slovenia","3","0.0631180307174416116"
"flag:jp:Japan","3","0.0631180307174416116"
"flag:ro:Romania","2","0.0420786871449610744"
"flag:in:India","2","0.0420786871449610744"
"flag:zz:Reposit�rio ESEPF","2","0.0420786871449610744"
"flag:ve:Venezuela","1","0.0210393435724805372"
"flag:ch:Switzerland","1","0.0210393435724805372"
"flag:cv:Cape Verde","1","0.0210393435724805372"
"flag:re:R�union","1","0.0210393435724805372"
"flag:es:Spain","1","0.0210393435724805372"
"flag:ao:Angola","1","0.0210393435724805372"
"flag:by:Belarus","1","0.0210393435724805372"
"flag:sc:Seychelles","1","0.0210393435724805372"
"flag:at:Austria","1","0.0210393435724805372"
"flag:ir:Iran, Islamic Republic of","1","0.0210393435724805372"
"flag:gr:Greece","1","0.0210393435724805372"
"flag:tr:Turkey","1","0.0210393435724805372"
