"flag:us:United States","895","71.1446762084960938"
"flag:cn:China","98","7.79014304280281067"
"flag:pt:Portugal","71","5.6438792496919632"
"flag:ru:Russian Federation","48","3.81558015942573547"
"flag:de:Germany","36","2.86168530583381653"
"flag:br:Brazil","28","2.22575515508651733"
"flag:cz:Czech Republic","11","0.874403771013021469"
"flag:pl:Poland","8","0.635930057615041733"
"flag:ao:Angola","8","0.635930057615041733"
"flag:se:Sweden","6","0.476947519928216934"
"flag:vn:Vietnam","6","0.476947519928216934"
"flag:jp:Japan","6","0.476947519928216934"
"flag:--:N/A","5","0.397456297650933266"
"flag:mz:Mozambique","5","0.397456297650933266"
"flag:gb:United Kingdom","5","0.397456297650933266"
"flag:lv:Latvia","5","0.397456297650933266"
"flag:nz:New Zealand","3","0.238473759964108467"
"flag:ge:Georgia","2","0.158982514403760433"
"flag:ie:Ireland","2","0.158982514403760433"
"flag:gr:Greece","2","0.158982514403760433"
"flag:mr:Mauritania","1","0.0794912572018802166"
"flag:in:India","1","0.0794912572018802166"
"flag:za:South Africa","1","0.0794912572018802166"
"flag:sy:Syria","1","0.0794912572018802166"
"flag:md:Moldova, Republic of","1","0.0794912572018802166"
"flag:no:Norway","1","0.0794912572018802166"
"flag:ca:Canada","1","0.0794912572018802166"
"flag:tw:Taiwan","1","0.0794912572018802166"
