"flag:us:United States","2560","59.6458527493010209"
"flag:--:N/A","458","10.671015843429636"
"flag:de:Germany","350","8.15470643056849909"
"flag:cn:China","172","4.0074557315936632"
"flag:pl:Poland","138","3.21528424976700844"
"flag:ua:Ukraine","108","2.51630941286113696"
"flag:ca:Canada","80","1.8639328984156569"
"flag:pt:Portugal","79","1.84063373718546153"
"flag:fr:France","64","1.49114631873252557"
"flag:ru:Russian Federation","61","1.42124883504193855"
"flag:gb:United Kingdom","50","1.16495806150978565"
"flag:se:Sweden","40","0.931966449207828451"
"flag:sa:Saudi Arabia","33","0.768872320596458492"
"flag:lv:Latvia","26","0.605778191985088532"
"flag:ie:Ireland","20","0.465983224603914226"
"flag:br:Brazil","18","0.419384902143522809"
"flag:mz:Mozambique","6","0.139794967381174279"
"flag:zz:Reposit�rio ESEPF","5","0.116495806150978556"
"flag:vn:Vietnam","5","0.116495806150978556"
"flag:gr:Greece","3","0.0698974836905871394"
"flag:in:India","3","0.0698974836905871394"
"flag:jp:Japan","3","0.0698974836905871394"
"flag:nl:Netherlands","2","0.0465983224603914239"
"flag:ch:Switzerland","2","0.0465983224603914239"
"flag:ro:Romania","2","0.0465983224603914239"
"flag:ge:Georgia","1","0.023299161230195712"
"flag:cv:Cape Verde","1","0.023299161230195712"
"flag:tr:Turkey","1","0.023299161230195712"
"flag:ao:Angola","1","0.023299161230195712"
