"flag:us:United States","1837","57.6947236180904497"
"flag:--:N/A","447","14.0389447236180906"
"flag:de:Germany","260","8.16582914572864382"
"flag:cn:China","107","3.36055276381909529"
"flag:ua:Ukraine","99","3.10929648241206014"
"flag:pl:Poland","77","2.41834170854271369"
"flag:ca:Canada","57","1.7902010050251258"
"flag:pt:Portugal","48","1.50753768844221092"
"flag:fr:France","40","1.25628140703517599"
"flag:se:Sweden","38","1.19346733668341698"
"flag:sa:Saudi Arabia","37","1.1620603015075377"
"flag:gb:United Kingdom","35","1.09924623115577891"
"flag:ru:Russian Federation","31","0.973618090452261331"
"flag:lv:Latvia","26","0.81658291457286436"
"flag:ie:Ireland","22","0.690954773869346783"
"flag:tr:Turkey","7","0.219849246231155787"
"flag:zz:Reposit�rio ESEPF","6","0.188442211055276365"
"flag:no:Norway","3","0.0942211055276381826"
"flag:vn:Vietnam","3","0.0942211055276381826"
"flag:gr:Greece","2","0.0628140703517587884"
"flag:br:Brazil","1","0.0314070351758793942"
"flag:it:Italy","1","0.0314070351758793942"
